2015-2016 Baseball Team Report for Lincoln East
This report was generated on 05/24/16 at 12:50 pm CDT

Lincoln East (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,@ Norfolk,A,9,19,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/16,@ Norfolk,A,9,19,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/16,@ Lincoln Southeast,A,15,7,2,L,1,3,,36,&nbsp;,,
03/25/16,Lincoln High,A,6,16,3,W,7,2,,44,&nbsp;,,
03/28/16,Lincoln Pius X,A,15,10,2,L,2,6,,36,&nbsp;,,
03/31/16,@ Grand Island,A,21,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/16,@ Grand Island,A,21,5,1,L,2,3,,39,&nbsp;,,
04/02/16,Millard South,A,25,8,1,L,1,2,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/02/16,Millard West,A,25,4,1,L,2,3,,39,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/16,Creighton Preparatory School,A,23,4,1,L,1,6,,39,&nbsp;,,
04/05/16,Archbishop Bergan,A,12,12,2,L,1,8,,36,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourney,Millard West/Millard South ,
04/07,Millard West,A,25,4,1,L,2,21,,39,Millard West Tourney,Millard West/Millard South ,
04/08,Papillion-LaVista,A,20,11,2,W,13,3,,47,Millard West Tourney,Millard West/Millard South ,
04/09,Millard North,A,16,16,2,L,7,15,,36,Millard West Tourney,Millard West/Millard South ,
04/11/16,Lincoln North Star,A,11,13,3,L,6,10,,33,&nbsp;,,
04/12/16,Columbus,A,7,21,3,W,8,1,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Northeast,A,18,9,2,L,5,8,,36,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Archbishop Bergan,A,12,12,2,W,5,3,(9 innings),47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln North Star,A,11,13,3,W,7,6,,44,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/18/16,@ Papillion-LaVista,A,20,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/16,@ Lincoln Southwest,A,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Invite,Hartog Field,
04/22,Omaha Gross Catholic,B,11,11,2,W,3,0,,47,Lincoln East Invite,Hartog Field,
04/22,Lincoln Southwest,A,22,7,1,W,3,0,,50,Lincoln East Invite,Hartog Field,
04/23,Millard South,A,25,8,1,W,1,0,,50,Lincoln East Invite,Hartog Field,
04/25/16,@ Lincoln Northeast,A,18,9,2,L,1,3,,36,&nbsp;,,
04/26/16,@ Omaha Burke,A,12,16,3,W,4,2,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South,
04/28,Millard West,A,25,4,1,L,2,4,,39,Don Kraft Invite ,Millard South,
04/29,Lincoln Northeast,A,18,9,2,L,0,1,,36,Don Kraft Invite ,Millard South,
04/29,Millard South,A,25,8,1,L,0,1,,39,Don Kraft Invite ,Millard South,
05/02/16,@ Elkhorn,B,23,6,1,L,1,9,,39,&nbsp;,,
05/05/16,Ralston,B,15,9,2,L,6,12,,36,&nbsp;,,
05/07/16,Millard North,A,16,16,2,L,3,5,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,40.222
