2011-2012 Boys Basketball Team Report for Fremont
This report was generated on 03/20/15 at 5:44 am CDT

Fremont (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/01,Papillion-LaVista South,A,5,18,4,L,38,49,,30,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/03,Lincoln North Star,A,19,6,1,L,34,56,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV-South / Millard North,
12/09/11,Grand Island,A,11,11,2,L,40,48,,36,&nbsp;,,
12/10/11,@ Omaha Bryan,A,17,9,2,L,43,52,,36,&nbsp;,,
12/15/11,Omaha South,A,18,9,2,L,37,54,,36,&nbsp;,,
12/17/11,@ Lincoln High,A,12,11,2,W,46,44,(OT),47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southeast,A,16,8,2,L,31,32,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southwest,A,14,9,2,L,48,49,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Northeast,A,7,15,3,W,50,48,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Lincoln East,A,6,18,3,W,44,43,,44,&nbsp;,,
01/07/12,@ Lincoln Southeast,A,16,8,2,L,42,63,,36,&nbsp;,,
01/13/12,@ Lincoln Southwest,A,14,9,2,L,39,52,,36,&nbsp;,,
01/14/12,Omaha North,A,10,14,3,L,50,77,,33,&nbsp;,,
01/17/12,@ Elkhorn South,B,14,10,2,L,38,51,,36,&nbsp;,,
01/21/12,Kearney,A,14,12,2,L,40,50,,36,&nbsp;,,
01/27/12,Papillion-LaVista,A,21,3,1,L,36,39,(OT),39,&nbsp;,,
01/28/12,@ Columbus,A,4,20,4,L,45,55,,30,&nbsp;,,
02/03/12,@ Norfolk,A,24,1,1,L,54,75,,39,&nbsp;,,
02/04/12,North Platte,A,8,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Lincoln Northeast,A,7,15,3,L,39,50,,33,&nbsp;,,
02/11/12,Elkhorn,B,18,4,1,L,39,53,,39,&nbsp;,,
02/14/12,@ Omaha Burke,A,7,17,3,L,53,59,,33,&nbsp;,,
02/17/12,@ Lincoln North Star,A,19,6,1,L,48,62,,39,&nbsp;,,
02/25/12,@ Norfolk,A,24,1,1,L,22,54,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.043
