2019-2020 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 04/28/20 at 9:38 am CDT

Gordon-Rushville (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hemingford,C2,13,9,2,W,47,34,,47,&nbsp;,,
12/07/19,Ainsworth,C2,10,14,3,L,56,60,,33,&nbsp;,,
12/10/19,@ Crawford,D2,10,14,3,W,65,55,,44,&nbsp;,,
12/13/19,@ Chadron,C1,11,12,3,L,29,60,,33,&nbsp;,,
12/17/19,@ Hyannis,D2,15,7,2,W,69,43,,47,&nbsp;,,
12/20/19,Bennett County SD,C2,4,14,4,W,52,49,,41,&nbsp;,,
12/21/19,@ Mullen,D2,21,5,1,W,47,41,,50,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Torrington WY,B,7,11,3,L,37,63,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/31,Burns WY,C1,2,18,4,W,55,50,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,Cody-Kilgore,D2,5,16,4,W,67,39,,41,&nbsp;,,
01/11/20,@ Bayard,C2,11,13,3,W,55,47,,44,&nbsp;,,
01/14/20,Hay Springs,D2,5,17,4,W,55,43,,41,&nbsp;,,
01/17/20,Gering,B,9,16,3,L,42,50,,35,&nbsp;,,
01/18/20,@ Kimball,C2,11,12,3,L,37,49,,33,&nbsp;,,
01/21/20,@ Alliance,B,20,6,1,L,17,52,,41,&nbsp;,,
01/25/20,Chadron,C1,11,12,3,L,28,44,,33,&nbsp;,,
01/31/20,Mitchell,C1,18,8,2,L,48,72,,36,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Kimball,C2,11,12,3,L,30,47,,33,WTC Tournament ,Scottsbluff ,
02/14/20,Bridgeport,C2,21,5,1,L,44,47,(OT),39,&nbsp;,,
02/15/20,@ Morrill,C2,15,9,2,W,46,45,,47,&nbsp;,,
02/21/20,@ Valentine,C1,5,16,4,L,48,64,,30,&nbsp;,,
02/26/20,Ogallala,C1,21,4,1,L,38,67,,39,Subdistrict C1-12 Tournament,Bridgeport Schools,

TotalPoints:,
Win %:,45.455%
Average Points:,39.227
