2015-2016 Boys Soccer Team Report for Platteview
This report was generated on 05/18/16 at 2:41 pm CDT

Platteview (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Mount Michael Benedictine,B,14,5,2,L,0,5,,36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Field - Fremont,
03/19,Omaha North,A,4,15,4,L,2,5,,32,Fremont Invite,Christensen Field - Fremont,
03/19,Fremont,A,7,10,3,L,1,3,,35,Fremont Invite,Christensen Field - Fremont,
03/21/16,Nebraska City,B,0,12,4,W,1,0,(SO),41,&nbsp;,,
03/22/16,Omaha Gross Catholic,B,11,5,2,L,1,5,,36,&nbsp;,,
04/01/16,Bennington,B,5,11,3,L,0,2,,33,&nbsp;,,
04/05/16,@ Elkhorn,B,11,6,2,L,1,7,,36,&nbsp;,,
04/09/16,Holdrege,B,3,9,3,L,1,3,,33,&nbsp;,,
04/12/16,@ Columbus Lakeview,B,2,11,4,L,0,10,,30,&nbsp;,,
04/14/16,Blair,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,@ Ralston,B,9,9,2,L,0,4,,36,&nbsp;,,
04/22/16,@ Omaha Roncalli Catholic,B,2,14,4,L,2,3,,30,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/23,Plattsmouth,B,11,7,2,L,0,4,,36,Plattsmouth Invite,Plattsmouth,
04/23,Ralston,B,9,9,2,L,0,6,,36,Plattsmouth Invite,Plattsmouth,
04/25/16,@ Omaha Northwest,A,5,14,3,L,1,3,,35,&nbsp;,,
05/02/16,Plattsmouth,B,11,7,2,L,1,2,,36,District B-1 Tournament,Norris Middle School,

TotalPoints:,
Win %:,6.667%
Average Points:,34.733
