2016-2017 Boys Soccer Team Report for South Sioux City
This report was generated on 05/08/17 at 10:00 am CDT

South Sioux City (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Ralston,B,15,7,2,W,6,4,,47,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Packer Engagement,Omaha South High,
03/18,Omaha South,A,13,6,2,L,2,3,(SO),38,Packer Engagement,Omaha South High,
03/18,Creighton Preparatory School,A,16,3,1,L,0,1,,41,Packer Engagement,Omaha South High,
03/21/17,Omaha Skutt Catholic,B,10,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Omaha Gross Catholic,B,10,5,2,W,4,0,,47,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
04/01,Norfolk,A,4,13,4,W,2,1,(SO),43,Norfolk Invitational,Norfolk Middle School,
04/01,Papillion-LaVista South,A,14,5,2,W,2,1,(SO),49,Norfolk Invitational,Norfolk Middle School,
04/04/17,Omaha Roncalli Catholic,B,5,11,3,W,8,0,,44,&nbsp;,,
04/08/17,@ Beatrice,B,6,10,3,W,4,1,,44,&nbsp;,,
04/11/17,@ Sioux City East IA,A,3,6,3,W,3,0,,46,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/15,Omaha Benson,A,8,11,3,W,4,0,,46,Benson Cup,Benson,
04/15,Ralston,B,15,7,2,L,2,5,,36,Benson Cup,Benson,
04/18/17,@ Mount Michael Benedictine,B,8,8,2,W,5,1,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,South High,
04/20,Omaha Central,A,11,7,2,W,2,1,,49,Van Metre Invite,South High,
04/21,Millard West,A,12,7,2,W,2,1,(SO),49,Van Metre Invite,South High,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/24,Omaha Roncalli Catholic,B,5,11,3,W,7,0,,44,River Cities Conference,Ralston,
04/25,Beatrice,B,6,10,3,W,4,0,,44,River Cities Conference,Ralston,
04/27,Omaha Skutt Catholic,B,10,6,2,W,2,0,,47,River Cities Conference,Ralston,
05/02/17,Blair,B,8,8,2,W,4,0,,47,Subdistrict B-4 Tournament,Morningside College - Olsen Field,
05/04/17,Schuyler,B,17,2,1,W,3,0,,50,Subdistrict B-4 Tournament,Morningside College - Olsen Field,
05/06/17,Norris,B,9,8,2,W,2,1,,47,District Final B-2 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,85.000%
Average Points:,45.250
