2009-2010 Boys Basketball Team Report for South Platte
This report was generated on 06/13/13 at 3:55 am CDT

South Platte (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arthur County,D2,16,6,2,L,36,61,,36,&nbsp;,,
12/05/09,@ Minatare,D2,10,11,3,W,48,44,,44,&nbsp;,,
12/11/09,Leyton,D1,5,15,3,W,60,53,,46,&nbsp;,,
12/12/09,Sedgwick County CO,D1,8,12,3,W,58,46,,46,&nbsp;,,
12/18/09,@ Wauneta-Palisade,D1,21,3,1,L,27,67,,41,&nbsp;,,
12/19/09,Paxton,D2,14,8,2,L,44,46,,36,&nbsp;,,
01/08/10,@ Hyannis,D2,1,16,4,W,44,38,,41,&nbsp;,,
01/09/10,Potter-Dix,D2,11,10,2,W,52,40,,47,&nbsp;,,
01/14/10,@ Wallace,D2,4,16,4,W,71,44,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/21,Potter-Dix,D2,11,10,2,L,57,61,,36,Minuteman Activities Conference,Kimball,
01/22,Minatare,D2,10,11,3,L,48,64,,33,Minuteman Activities Conference,Kimball,
01/28/10,Garden County,C2,5,12,3,L,30,32,,36,&nbsp;,,
02/05/10,Banner County,D2,2,17,4,W,66,30,,41,&nbsp;,,
02/06/10,@ Arthur County,D2,16,6,2,L,37,67,,36,&nbsp;,,
02/09/10,Maywood,D2,1,20,4,W,55,29,,41,&nbsp;,,
02/12/10,@ Creek Valley,D1,13,8,2,L,42,58,,38,&nbsp;,,
02/23/10,Potter-Dix,D2,11,10,2,L,45,49,,36,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.706
