2020-2021 Baseball Team Report for Fairbury
This report was generated on 08/11/21 at 11:59 am CDT

Fairbury (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,Seward,B,13,8,2,L,5,7,,36,&nbsp;,,
03/23/21,@ Lincoln Christian,B,7,8,3,L,4,5,,33,&nbsp;,,
03/26/21,Branched Oak,B,10,11,3,L,3,7,,33,&nbsp;,,
03/30/21,Beatrice,B,14,6,2,L,3,21,,36,&nbsp;,,
04/09/21,@ Central City/Fullerton/Centura,B,19,5,1,L,4,23,,39,&nbsp;,,
04/13/21,Falls City,B,3,14,4,W,8,4,,41,&nbsp;,,
04/15/21,Twin River,B,2,15,4,W,15,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
04/15/21,Adams Central,B,13,8,2,L,2,4,,36,<font color="green">Triangular (host: Twin River)</font>,,
04/17/21,Adams Central,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/21,@ St. Paul / Palmer,B,6,8,3,L,4,5,,33,&nbsp;,,
04/24/21,Plattsmouth,B,14,8,2,L,5,7,,36,&nbsp;,,
04/26/21,@ Auburn,B,1,15,4,W,19,7,,41,&nbsp;,,
04/27/21,Hastings,B,20,5,1,L,0,11,,39,&nbsp;,,
04/30/21,@ Crete,B,4,17,4,L,3,5,,30,&nbsp;,,
05/06/21,Branched Oak,B,10,11,3,W,5,4,,44,District B-3 Tournament,,
05/07/21,Elkhorn,B,19,10,2,L,0,17,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.933
