2018-2019 Volleyball Team Report for CWC
This report was generated on 11/04/18 at 12:02 pm CST

CWC (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Elgin Public/Pope John,D1,21,12,2,W,2,1,,49,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
08/30/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
09/04/18,St. Mary's,D2,4,24,4,W,3,0,,41,&nbsp;,,
09/06/18,Ainsworth,C2,8,23,3,W,2,0,,47,<font color="green">Triangular (host: CWC)</font>,,
09/06/18,North Central,D1,15,11,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/11/18,@ Stuart,D2,3,21,4,W,3,0,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,Twin Loup,D1,6,21,4,W,2,0,,43,CWC Tournament,Bartlett,
09/15,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,41,CWC Tournament,Bartlett,
09/15,Riverside,D2,12,17,3,W,2,0,,44,CWC Tournament,Bartlett,
09/18/18,Fullerton,D1,10,16,3,W,2,0,,46,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/18,Spalding Academy,D2,8,20,3,W,2,0,,44,<font color="green">Double Triangular (host: CWC)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,25,9,2,W,2,1,,51,Wisner-Pilger September Classic,Wisner,
09/22,Madison,C2,6,22,4,W,2,0,,44,Wisner-Pilger September Classic,Wisner,
09/22,Wisner-Pilger,C2,23,11,2,W,2,0,,50,Wisner-Pilger September Classic,Wisner,
09/27/18,Elkhorn Valley,D1,18,11,2,W,2,1,,49,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
09/29,Pender,D1,7,23,4,W,2,0,,43,Clarkson-Leigh Invite,Clarkson,
09/29,Clarkson/Leigh,C2,24,8,1,L,0,2,,42,Clarkson-Leigh Invite,Clarkson,
09/29,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,41,Clarkson-Leigh Invite,Clarkson,
10/02/18,Central Valley,D1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Central Valley)</font>,,
10/02/18,Palmer,C2,6,17,3,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
10/04/18,Wausa,D1,12,18,3,W,2,0,,46,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/04/18,Clearwater-Orchard,D1,17,12,2,W,2,0,,49,<font color="green">Double Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,Burwell,C2,19,8,2,W,3,0,,50,&nbsp;,,
10/16/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/16/18,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,North Central,D1,15,11,2,W,3,0,,49,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/23,Elkhorn Valley,D1,18,11,2,W,3,0,,49,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/26,Ewing,D2,29,2,1,W,3,0,,50,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,St. Mary's,D2,4,24,4,W,3,0,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
10/29/18,Ewing,D2,29,2,1,L,2,3,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,
11/03/18,Humphrey St. Francis,D2,17,12,2,W,3,2,,47,District Final D2-6 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,78.125%
Average Points:,44.844
