Team Report for Wausa
This report was generated on 10/28/23 at 7:17 pm CDT

Wausa (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Mary's,D1,31,1,1,L,1,2,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
08/24/23,Bloomfield,D1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
08/29/23,@ Neligh-Oakdale,D1,12,17,3,W,3,0,,46,&nbsp;,,
08/31/23,Winside,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
08/31/23,Elkhorn Valley,C2,18,13,2,L,1,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
09/07/23,Bloomfield,D1,16,13,2,L,2,3,,38,&nbsp;,,
09/12/23,@ Plainview,D1,19,15,2,L,1,3,,38,&nbsp;,,
09/14/23,@ Randolph,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/18/23,Tri County Northeast,D1,14,16,3,W,3,0,,46,&nbsp;,,
09/19/23,Winside,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/21/23,@ Creighton,D1,4,21,4,W,3,0,,43,&nbsp;,,
09/26/23,Wakefield,C2,25,9,2,L,0,2,,39,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/26/23,Hartington-Newcastle,C2,15,15,2,W,2,1,,50,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/28/23,@ Niobrara/Verdigre,C2,4,22,4,W,3,0,,44,&nbsp;,,
10/03/23,Osmond,D1,8,12,3,W,3,0,,46,&nbsp;,,
10/05/23,Elgin Public/Pope John,D1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/05/23,CWC,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Invite (1-Day Tournament, >4 Teams),Hartington/Cedar Catholic,
10/07,Winside,D2,8,19,3,W,2,0,,44,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Hartington-Newcastle,C2,15,15,2,W,2,1,,50,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/07,Laurel-Concord-Coleridge,C2,23,10,2,L,1,2,,39,Hartington/Newcastle Invite,Hartington/Cedar Catholic,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/09,Bloomfield,D1,16,13,2,W,2,0,,49,Knox County Tournament,Niobrara,
10/10,Crofton,C2,21,8,2,W,2,1,,50,Knox County Tournament,Niobrara,
10/12/23,@ Wynot,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/16,Bloomfield,D1,16,13,2,L,1,2,,38,Lewis & Clark Conference,TBA/TBA,
10/16,Plainview,D1,19,15,2,L,1,2,,38,Lewis & Clark Conference,TBA/TBA,
10/23/23,Winside,D2,8,19,3,W,3,0,,44,Subdistrict D2-3 Tournament,Wynot,
10/24/23,@ Wynot,D2,25,6,1,L,1,3,,39,Subdistrict D2-3 Tournament,Wynot,
10/28/23,@ Meridian,D2,24,5,1,L,0,3,,39,District Final D2-3 Tournament,Shelby,

TotalPoints:,
Win %:,53.571%
Average Points:,42.429
