2022-2023 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Roncalli Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ West Point-Beemer,C1,8,16,3,W,55,19,,44,&nbsp;,,
12/08/22,@ Boys Town,C1,11,12,3,W,71,58,,44,&nbsp;,,
12/10/22,Omaha Concordia,C1,23,3,1,W,58,47,,50,&nbsp;,,
12/13/22,Omaha Westview,A,8,17,3,W,55,49,,46,&nbsp;,,
12/17/22,@ Cedar Catholic,C2,22,4,1,L,52,56,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/29,Archbishop Bergan,C2,10,13,3,L,42,48,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
12/30,Plattsmouth,B,8,16,3,W,66,31,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood HS,
01/03/23,Platteview,B,22,4,1,L,46,59,,39,&nbsp;,,
01/06/23,@ Omaha Skutt Catholic,B,22,3,1,L,53,76,,39,&nbsp;,,
01/07/23,@ St. Joseph Lafayette MO,B,18,7,2,W,64,63,,47,&nbsp;,,
01/10/23,Elkhorn North,B,6,16,3,W,59,43,,44,&nbsp;,,
01/13/23,@ Fort Calhoun,C1,15,8,2,W,64,45,,47,&nbsp;,,
01/14/23,Mount Michael Benedictine,B,12,11,2,W,56,45,,47,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/18,South Sioux City,B,12,12,2,L,62,69,,36,River Cities Conference,home sites/Highest seed,
01/20,Mount Michael Benedictine,B,12,11,2,W,53,32,,47,River Cities Conference,home sites/Highest seed,
01/27/23,@ Omaha Gross Catholic,B,12,12,2,L,47,50,,36,&nbsp;,,
02/03/23,Ralston,B,10,14,3,W,69,58,,44,&nbsp;,,
02/04/23,@ South Sioux City,B,12,12,2,W,59,40,,47,&nbsp;,,
02/07/23,@ Bennington,B,17,8,2,W,57,55,(OT),47,&nbsp;,,
02/11/23,Blair,B,10,13,3,W,39,33,,44,&nbsp;,,
02/17/23,Elkhorn,B,18,7,2,L,55,60,,36,&nbsp;,,
02/18/23,Minden,C1,10,12,3,W,65,47,,44,&nbsp;,,
02/22/23,Omaha Gross Catholic,B,12,12,2,L,45,46,,36,Subdistrict B-3 Tournament,Platteview High School Main Gym,
02/27/23,Norris,B,17,9,2,L,38,39,,36,District Final B-8 Tournament,@ Omaha Roncalli Catholic,

TotalPoints:,
Win %:,62.500%
Average Points:,42.333
