2020-2021 Boys Basketball Team Report for Pender
This report was generated on 08/11/21 at 12:04 pm CDT

Pender (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wakefield,C2,20,6,1,L,43,53,,42,&nbsp;,,
12/04/20,@ Tekamah-Herman,C2,7,15,3,L,50,63,,36,&nbsp;,,
12/08/20,Winnebago,C1,14,9,2,L,47,55,,40,&nbsp;,,
12/10/20,@ Lutheran High Northeast,C2,14,8,2,L,35,57,,39,&nbsp;,,
12/11/20,Oakland-Craig,C2,17,8,2,L,44,71,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Hartington Cedar Catholic,C2,19,6,1,L,43,69,,42,Wayne State Holiday,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,D1,15,11,2,L,41,64,,38,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Winnebago,C1,14,9,2,L,42,85,,40,Wayne State Holiday,Wayne State College/Wayne High School,
01/04/21,@ Wynot,D2,19,7,2,W,50,36,,47,&nbsp;,,
01/07/21,@ Guardian Angels Central Catholic,C2,5,20,4,L,28,45,,33,&nbsp;,,
01/12/21,Homer,D1,10,15,3,L,46,49,,35,&nbsp;,,
01/14/21,Omaha Nation,C2,3,15,4,L,45,52,,33,&nbsp;,,
01/16/21,Clarkson/Leigh,C2,13,10,2,L,22,49,,39,&nbsp;,,
01/18/21,@ Stanton,D1,6,16,3,L,45,50,,35,&nbsp;,,
01/21/21,@ Wisner-Pilger,C2,8,14,3,L,50,56,,36,&nbsp;,,
01/23/21,Howells-Dodge,D1,18,8,2,L,31,59,,38,&nbsp;,,
01/25/21,@ Madison,C1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,Tri County Northeast,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
01/30,BRLD,C2,18,4,1,L,27,62,,42,East Husker Conference Tournament,Midland,
02/02,Tekamah-Herman,C2,7,15,3,L,55,70,,36,East Husker Conference Tournament,Midland,
02/09/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,41,69,,41,&nbsp;,,
02/12/21,Winside,D2,1,21,4,W,60,38,,41,&nbsp;,,
02/19/21,@ BRLD,C2,18,4,1,L,30,77,,42,&nbsp;,,
02/23/21,St. Edward,D2,6,13,3,W,57,32,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/25/21,@ Humphrey St. Francis,D2,20,4,1,L,45,71,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,13.043%
Average Points:,39.000
