2020-2021 Girls Bowling Team Report for Fremont
This report was generated on 01/04/22 at 1:54 pm CST

Fremont (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Millard North,A,3,15,4,W,12.0,9.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
12/03/20,Millard South,A,1,15,4,W,17.0,4.0,,41,<font color="green">Double Dual (host: Millard South)</font>,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Howells-Dodge,A,0,14,4,W,7.0,1.0,,41,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,17,3,1,L,3.0,5.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,L,0.0,3.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Plainview,A,2,10,4,W,7.0,1.0,,41,Boone Central,Norfolk- Kings Lanes,
12/14/20,@ Columbus,A,10,6,2,L,5.0,16.0,,36,&nbsp;,,
12/17/20,@ Bellevue East,A,7,8,3,L,10.0,11.0,,33,&nbsp;,,
12/22/20,@ Papillion-La Vista South,A,18,4,1,L,8.5,12.5,,39,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,0.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard West,A,17,2,1,W,3.0,0.0,,50,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Columbus,A,10,6,2,W,5.0,3.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lexington,A,17,3,1,L,3.0,5.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Millard South,A,1,15,4,W,5.0,3.0,,41,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/09/21,Columbus,A,10,6,2,L,9.0,12.0,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/09/21,Seward,A,15,3,1,L,4.0,17.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/18/21,Columbus,A,10,6,2,L,4.0,17.0,,36,&nbsp;,,
01/25/21,Papillion-La Vista,A,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/21,Lincoln Pius X,A,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.647
