2014-2015 Boys Basketball Team Report for Gothenburg
This report was generated on 04/01/15 at 10:40 am CDT

Gothenburg (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Lexington,B,8,18,3,W,53,41,,46,&nbsp;,,
12/05/14,Hershey,C2,10,15,3,W,64,44,,44,&nbsp;,,
12/11/14,Southern Valley,C2,22,4,1,W,59,38,,50,&nbsp;,,
12/13/14,@ Perkins County,C2,10,13,3,W,65,26,,44,&nbsp;,,
12/18/14,Holdrege,B,7,16,3,W,59,55,,46,&nbsp;,,
12/19/14,@ North Platte St. Patrick's,C2,22,3,1,L,52,57,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/02,Sidney,B,20,4,1,L,40,63,,41,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03,Wheatland WY,C1,10,6,2,L,53,54,,36,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/06/15,@ McCook,B,6,19,4,W,66,50,,43,&nbsp;,,
01/09/15,@ Sutherland,D1,11,13,3,W,67,22,,44,&nbsp;,,
01/10/15,Centura,C2,5,18,4,W,64,54,,41,&nbsp;,,
01/15/15,@ Cozad,C1,18,7,2,L,38,40,,36,&nbsp;,,
01/16/15,Chase County,C1,19,6,1,W,49,37,,50,&nbsp;,,
01/23/15,@ Broken Bow,C1,8,14,3,W,52,21,,44,&nbsp;,,
01/24/15,Hastings,B,9,14,3,W,45,43,,46,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Lexington,
01/27,Valentine,C1,7,12,3,W,65,43,,44,Southwest Conference,TBA/Lexington,
01/30,Cozad,C1,18,7,2,W,58,57,(1OT),47,Southwest Conference,TBA/Lexington,
01/31,Ainsworth,C1,22,3,1,L,90,93,(2OT),39,Southwest Conference,TBA/Lexington,
02/06/15,Valentine,C1,7,12,3,W,57,50,,44,&nbsp;,,
02/07/15,@ Minden,C1,7,17,3,W,61,49,,44,&nbsp;,,
02/13/15,Ainsworth,C1,22,3,1,W,65,60,,50,&nbsp;,,
02/20/15,@ Ogallala,C1,3,20,4,W,75,48,,41,&nbsp;,,
02/24/15,Minden,C1,7,17,3,W,60,36,,44,&nbsp;,,
02/26/15,Cozad,C1,18,7,2,W,59,42,,47,&nbsp;,,
03/02/15,Grand Island Central Catholic,C1,22,5,1,L,47,53,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.560
