2012-2013 Softball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:24 am CDT

North Bend Central (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Wisner-Pilger,C,17,17,2,L,6,16,,36,Wayne Invitational Tournament,Wayne,
08/18,Tekamah-Herman,C,22,12,2,L,2,16,,36,Wayne Invitational Tournament,Wayne,
08/18,West Point-Beemer,C,11,19,3,L,2,5,,33,Wayne Invitational Tournament,Wayne,
08/21/12,Yutan/Mead,C,15,12,2,L,3,6,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/12,Raymond Central,C,13,15,3,L,0,11,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,W,6,1,,44,Bluejay Tournament,West Point,
08/25,Schuyler,B,4,25,4,L,6,10,,32,Bluejay Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,23,13,2,L,3,13,,36,Bluejay Tournament,West Point,
08/28/12,Tekamah-Herman,C,22,12,2,L,0,12,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/28/12,Twin River,C,28,14,2,L,2,10,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,@ Boone Central,C,12,15,3,L,0,12,,33,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Omaha Mercy/Brownell-Talbot,B,5,21,4,L,3,7,,32,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Wayne,C,25,4,1,L,0,13,(3 in.),39,Mercy Invitational Tournament,Dill Softball Complex,
09/08,South Sioux City,A,6,19,4,W,13,7,,44,Mercy Invitational Tournament,Dill Softball Complex,
09/13/12,Arlington,C,22,7,1,L,1,11,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/13/12,Guardian Angels Central Catholic,C,23,13,2,L,4,15,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/17,Tekamah-Herman,C,22,12,2,L,1,7,,36,East Husker Conference Tournament,Tekamah,
09/17,Twin River,C,28,14,2,L,2,12,(4 in.),36,East Husker Conference Tournament,Tekamah,
09/20/12,@ Aquinas Catholic,C,19,11,2,L,4,12,,36,&nbsp;,,
09/24/12,Madison/Humphrey,C,1,28,4,W,9,1,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/12,West Point-Beemer,C,11,19,3,L,4,12,(5 in.),33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/12,@ DC West/Concordia,B,6,21,4,L,12,17,,32,&nbsp;,,
09/27/12,Wisner-Pilger,C,17,17,2,L,3,15,(5 inn),36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Bishop Neumann,C,19,11,2,L,0,10,(4 in.),36,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Wahoo,C,28,6,1,L,1,16,,39,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
09/29,Logan View/Scribner-Snyder,C,17,13,2,L,7,15,,36,Wahoo Round Robin,Wahoo High School/Hackberry Park ,
10/01/12,Logan View/Scribner-Snyder,C,17,13,2,L,1,10,,36,&nbsp;,,
10/04/12,Fort Calhoun,C,17,10,2,L,3,8,,36,&nbsp;,,
10/04/12,@ West Point-Beemer,C,11,19,3,L,7,14,,33,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,36.103
