2018-2019 Girls Basketball Team Report for Chase County
This report was generated on 03/13/19 at 8:42 am CDT

Chase County (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Cozad,C1,5,17,4,W,60,21,,41,&nbsp;,,
11/30/18,@ Wauneta-Palisade,D2,8,14,3,W,64,34,,44,&nbsp;,,
12/07/18,Sidney,B,22,3,1,L,36,55,,41,&nbsp;,,
12/08/18,@ Ogallala,C1,18,7,2,L,66,71,,36,&nbsp;,,
12/11/18,Sutherland,D1,3,17,4,W,55,27,,41,&nbsp;,,
12/14/18,@ Wray CO,C1,16,3,1,L,55,63,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Mitchell,C1,24,1,1,L,41,60,,39,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Torrington WY,B,7,11,3,W,56,45,,46,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,Dundy County-Stratton,D1,22,2,1,L,38,56,,39,&nbsp;,,
01/05/19,Kimball,C2,10,11,3,W,55,45,,44,&nbsp;,,
01/08/19,Southern Valley,C2,8,17,3,W,68,23,,44,Site: Mid-Plains Community College,Mid-Plains Community College,
01/10/19,Perkins County,D2,4,18,4,W,54,14,,41,&nbsp;,,
01/11/19,@ Gothenburg,C1,6,17,3,W,62,32,,44,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/15,Kimball,C2,10,11,3,W,49,25,,44,SPVA Conference,NPCC,
01/18,North Platte St. Patrick's,D1,24,1,1,L,37,69,,39,SPVA Conference,NPCC,
01/19,Bridgeport,C2,16,9,2,W,50,38,,47,SPVA Conference,NPCC,
01/26/19,@ Hershey,C1,15,7,2,W,40,36,,47,&nbsp;,,
01/29/19,@ Yuma CO,C1,17,3,1,L,30,52,,39,&nbsp;,,
02/01/19,North Platte St. Patrick's,D1,24,1,1,L,39,61,,39,&nbsp;,,
02/04/19,@ Haxtun CO,D1,14,4,1,L,46,57,,39,&nbsp;,,
02/09/19,@ Cambridge,D1,16,9,2,W,60,53,,47,&nbsp;,,
02/13/19,Hershey,C1,15,7,2,W,55,44,,47,Subdistrict C1-11 Tournament,Sutherland,
02/14/19,Ogallala,C1,18,7,2,W,53,43,,47,Subdistrict C1-11 Tournament,Sutherland,
02/21/19,@ Wahoo,C1,23,1,1,L,37,54,,39,District Final C1-3 Tournament,@Kearney High School,

TotalPoints:,
Win %:,58.333%
Average Points:,42.208
