2018-2019 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 03/13/19 at 8:43 am CDT

Omaha Roncalli Catholic (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Omaha Concordia,C1,8,15,3,W,48,46,,44,&nbsp;,,
12/06/18,Conestoga,C1,2,21,4,W,69,29,,41,&nbsp;,,
12/08/18,@ Fort Calhoun,C1,2,21,4,W,65,17,,41,&nbsp;,,
12/14/18,@ West Point-Beemer,C1,23,2,1,L,43,70,,39,&nbsp;,,
12/15/18,Beatrice,B,9,12,3,W,39,38,,46,&nbsp;,,
12/18/18,Platteview,B,15,11,2,W,51,39,,49,&nbsp;,,
12/21/18,Elkhorn,B,19,5,1,L,52,70,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Ashland-Greenwood,C1,8,15,3,W,65,46,,44,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Archbishop Bergan,D1,16,8,2,L,47,55,,36,Ashland-Greenwood Invite,Ashland-Greenwood,
01/03/19,Archbishop Bergan,D1,16,8,2,L,45,60,,36,&nbsp;,,
01/08/19,@ Omaha Skutt Catholic,B,18,6,1,L,48,67,,41,&nbsp;,,
01/10/19,Plattsmouth,B,5,17,4,W,58,35,,43,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/14,Omaha Mercy,B,8,15,3,W,57,54,,46,River Cities Conference,Home Sites,
01/17,South Sioux City,B,16,6,2,L,46,82,,38,River Cities Conference,Home Sites,
01/19,Omaha Gross Catholic,B,16,10,2,L,46,55,,38,River Cities Conference,Home Sites,
01/22/19,@ Omaha Duchesne Academy,B,8,14,3,W,62,44,,46,&nbsp;,,
01/25/19,@ Omaha Gross Catholic,B,16,10,2,W,61,50,,49,&nbsp;,,
01/29/19,Blair,B,6,15,3,W,53,32,,46,&nbsp;,,
01/31/19,Omaha Mercy,B,8,15,3,W,54,31,,46,&nbsp;,,
02/02/19,@ South Sioux City,B,16,6,2,L,47,78,,38,&nbsp;,,
02/05/19,@ Bennington,B,14,10,2,L,23,62,,38,&nbsp;,,
02/07/19,Tekamah-Herman,C1,6,19,4,W,49,41,,41,&nbsp;,,
02/08/19,Ralston,B,0,23,4,W,53,39,,43,&nbsp;,,
02/12/19,Douglas County West,C1,2,21,4,W,65,29,,41,Subdistrict C1-5 Tournament,Blair High School,
02/14/19,Omaha Concordia,C1,8,15,3,W,56,47,,44,Subdistrict C1-5 Tournament,Blair High School,
02/22/19,@ Bishop Neumann,C1,20,3,1,L,29,44,,39,District Final C1-2 Tournament,@Elkhorn South High School,

TotalPoints:,
Win %:,61.538%
Average Points:,42.077
