2003-2004 Girls Basketball Team Report for Newman Grove
This report was generated on 06/13/13 at 3:52 am CDT

Newman Grove (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Fullerton,C2,23,0,1,L,41,61,,38,&nbsp;,,
12/06/03,@ Lindsay Holy Family,D2,11,9,2,L,23,54,,33,&nbsp;,,
12/12/03,@ Clarkson,D1,10,10,2,L,31,37,,33,&nbsp;,,
12/19/03,@ Humphrey,D2,0,20,4,W,52,20,,40,&nbsp;,,
12/20/03,Elkhorn Valley,C2,18,4,1,L,23,56,,38,&nbsp;,,
12/29/03,@ Creighton,C1,6,14,3,L,46,54,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,@ Spencer-Naper,D1,9,10,3,W,55,45,,45,&nbsp;,,
01/09/04,Elgin,D2,5,15,3,L,36,40,,28,&nbsp;,,
01/10/04,Plainview,C2,4,16,4,L,27,39,,28,&nbsp;,,
01/16/04,Lutheran High Northeast,C2,11,9,2,L,33,42,,33,&nbsp;,,
01/17/04,@ Howells,D1,16,6,2,L,34,64,,38,&nbsp;,,
01/20/04,Dodge,D1,9,10,3,L,34,37,,33,&nbsp;,,
01/23/04,@ Humphrey St. Francis,D1,18,3,1,L,18,64,,38,&nbsp;,,
01/29/04,Leigh,D1,9,11,3,L,27,45,,33,&nbsp;,,
01/31/04,Twin River,C1,9,10,3,L,32,43,,35,&nbsp;,,
02/02/04,@ Howells,D1,16,6,2,L,20,51,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/10/04,@ Neligh-Oakdale,C2,14,9,2,L,28,56,,33,&nbsp;,,
02/16/04,@ Neligh-Oakdale,C2,14,9,2,L,38,65,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,34.833
