2014-2015 Boys Basketball Team Report for Cambridge
This report was generated on 04/01/15 at 10:40 am CDT

Cambridge (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Hitchcock County,D2,19,7,2,W,36,33,,47,&nbsp;,,
12/05/14,Eustis-Farnam,D2,2,19,4,W,63,31,,41,&nbsp;,,
12/09/14,@ Southern Valley,C2,22,4,1,L,30,56,,39,&nbsp;,,
12/12/14,@ Wauneta-Palisade,D2,5,17,4,W,72,33,,41,&nbsp;,,
12/16/14,Elwood,D2,14,9,2,W,70,49,,47,&nbsp;,,
12/18/14,Cozad,C1,18,7,2,L,49,50,,38,&nbsp;,,
12/19/14,@ Loomis,D2,5,16,4,W,39,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Perkins County Tournament,Grant Nebraska,
01/02,Sandhills/Thedford,D2,18,6,1,L,51,52,,39,Perkins County Tournament,Grant Nebraska,
01/03,Wallace,D2,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Tournament,Grant Nebraska,
01/06/15,@ Norton KS,C1,15,2,1,L,52,60,(1OT),41,&nbsp;,,
01/09/15,Southwest,D1,11,14,3,W,59,34,,44,&nbsp;,,
01/13/15,Northern Valley KS,D2,13,7,2,W,46,30,,47,&nbsp;,,
01/16/15,Sutherland,D1,11,13,3,W,49,46,,44,&nbsp;,,
01/17/15,@ Hayes Center,D2,3,19,4,W,60,12,,41,&nbsp;,,
01/22/15,Dundy County-Stratton,D1,15,10,2,W,61,42,,47,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Alma,D2,7,16,3,W,68,17,,44,RPAC,Various,
01/27,Medicine Valley,D1,11,10,2,W,59,31,,47,RPAC,Various,
01/30,Southern Valley,C2,22,4,1,L,37,66,,39,RPAC,Various,
01/31,Hitchcock County,D2,19,7,2,L,36,44,,36,RPAC,Various,
02/06/15,@ Perkins County,C2,10,13,3,W,72,50,,44,&nbsp;,,
02/07/15,@ North Platte St. Patrick's,C2,22,3,1,L,33,49,,39,&nbsp;,,
02/10/15,Arapahoe,D1,8,15,3,W,60,49,,44,&nbsp;,,
02/13/15,@ Alma,D2,7,16,3,W,47,43,,44,&nbsp;,,
02/20/15,@ Bertrand,D2,17,7,2,L,48,54,,36,&nbsp;,,
02/24/15,North Platte St. Patrick's,C2,22,3,1,L,30,50,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.042
