2011-2012 Boys Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:39 am CDT

Dorchester (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Meridian,D2,6,18,3,L,28,44,,33,&nbsp;,,
12/06/11,@ Diller-Odell,D1,9,12,3,L,23,42,,35,&nbsp;,,
12/09/11,BDS,D1,18,6,1,L,28,54,,41,&nbsp;,,
12/13/11,Harvard,D1,6,14,3,L,44,56,,35,&nbsp;,,
12/15/11,@ Osceola,D1,10,11,3,L,27,49,,35,&nbsp;,,
12/20/11,Sterling,D2,18,7,2,L,19,71,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Exeter-Milligan,D1,15,7,2,L,23,62,,38,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Cross County,C2,14,10,2,L,29,48,,39,Exeter-Milligan Holiday Tournament,Exeter,
01/03/12,@ College View Academy,D1,9,14,3,L,35,45,,35,&nbsp;,,
01/10/12,Friend,D1,5,17,4,L,43,58,,32,&nbsp;,,
01/13/12,High Plains Community,D1,17,7,2,L,45,63,,38,&nbsp;,,
01/17/12,Cross County,C2,14,10,2,L,37,68,,39,&nbsp;,,
01/20/12,Shelby-Rising City,C2,3,17,4,L,41,46,,33,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Cross County,C2,14,10,2,L,35,56,,39,Crossroads Conference Tournament,York City Auditorium,
01/30/12,@ Parkview Christian,D2,14,8,2,L,47,63,,36,&nbsp;,,
02/02/12,@ Nebraska Lutheran,D2,3,16,4,W,49,47,,41,&nbsp;,,
02/03/12,@ Giltner,D2,26,0,1,L,37,71,,39,&nbsp;,,
02/07/12,Hampton,D2,10,12,3,L,44,68,,33,&nbsp;,,
02/10/12,McCool Junction,D1,12,9,2,L,33,64,,38,&nbsp;,,
02/17/12,@ Exeter-Milligan,D1,15,7,2,L,26,63,,38,&nbsp;,,
02/21/12,Hampton,D2,10,12,3,L,31,52,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,36.476
