2020-2021 Girls Basketball Team Report for Bertrand
This report was generated on 08/11/21 at 12:09 pm CDT

Bertrand (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Alma,D1,15,6,2,L,31,44,,38,&nbsp;,,
12/04/20,@ Axtell,D1,9,13,3,W,34,29,,46,&nbsp;,,
12/12/20,Loomis,D2,14,12,2,L,34,49,,36,&nbsp;,,
12/15/20,@ Hi-Line,C2,2,19,4,W,54,49,(OT),44,&nbsp;,,
12/18/20,@ Elm Creek,C2,15,6,2,L,17,57,,39,&nbsp;,,
12/19/20,Shelton,D1,20,6,1,L,20,43,,41,&nbsp;,,
12/30/20,@ Franklin,D2,11,9,2,L,29,41,,36,&nbsp;,,
01/05/21,@ Wilcox-Hildreth,D2,10,11,3,L,25,45,,33,&nbsp;,,
01/08/21,Southern Valley,C2,11,10,2,L,26,44,,39,&nbsp;,,
01/09/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,25,65,,42,&nbsp;,,
01/15/21,Southwest,D1,10,11,3,W,42,40,,46,&nbsp;,,
01/16/21,@ Overton,C2,19,5,1,L,25,40,,42,&nbsp;,,
01/21/21,Maywood-Hayes Center,D2,24,2,1,L,31,62,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Cambridge,D1,11,13,3,L,35,38,,35,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Arapahoe,D1,7,16,3,L,34,52,,35,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,Cambridge,D1,11,13,3,L,31,50,,35,&nbsp;,,
02/05/21,Medicine Valley,D2,11,9,2,L,34,42,,36,&nbsp;,,
02/09/21,@ Blue Hill,C2,16,7,2,L,29,51,,39,&nbsp;,,
02/12/21,Arapahoe,D1,7,16,3,L,27,40,,35,&nbsp;,,
02/13/21,@ Kenesaw,D1,10,11,3,L,41,64,,35,&nbsp;,,
02/16/21,Loomis,D2,14,12,2,L,34,50,,36,Subdistrict D2-8 Tournament,Bertrand High School,

TotalPoints:,
Win %:,14.286%
Average Points:,38.429
