2022-2023 Wrestling Team Report for Blair
This report was generated on 03/06/24 at 2:17 pm CST

Blair (20-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Fremont,A,<font color="green">Triangular (host: Blair)</font>,,
12/01/22,Papillion-LaVista South,A,<font color="green">Triangular (host: Blair)</font>,,
12/02-12/02,(To Be Determined),,Blair Dual Tournament (Dual Tournament),Blair High School,
12/02,Schuyler,B,Blair Dual Tournament,Blair High School,
12/02,Platteview,B,Blair Dual Tournament,Blair High School,
12/02,South Sioux City,B,Blair Dual Tournament,Blair High School,
12/02,Boone Central,C,Blair Dual Tournament,Blair High School,
12/02,Lincoln North Star,A,Blair Dual Tournament,Blair High School,
12/09-12/10,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/13/22,@ Columbus Lakeview,B,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/16,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/17,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
01/03/23,Gretna,A,&nbsp;,,
01/06-01/06,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/06,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/06,Norris,B,EMC Dual Tournament,Waverly High School,
01/06,Waverly,B,EMC Dual Tournament,Waverly High School,
01/06,Bennington,B,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/07,(To Be Determined),,Rollin Dyer Invitational  (1-Day Tourney),Atlantic High School,
01/12/23,@ Missouri Valley IA,C,&nbsp;,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21,(To Be Determined),,Ed Winger Classic (1-Day Tourney),Urbandale High School,
01/24/23,Millard West,A,<font color="green">Triangular (host: Blair)</font>,,
01/24/23,Elkhorn South,A,<font color="green">Triangular (host: Blair)</font>,,
01/26/23,Bellevue West,A,&nbsp;,,
01/28,(To Be Determined),,EMC Tournament (1-Day Tourney),Bennington High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.040
