2020-2021 Softball Team Report for Freeman
This report was generated on 08/11/21 at 12:23 pm CDT

Freeman (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Fairbury,C,24,7,1,L,5,10,,39,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Polk County,C,11,17,3,W,13,1,,44,Freeman Tournament,Doris Bair Softball Complex,
08/22,South Sioux City,B,5,24,4,W,8,3,,43,Freeman Tournament,Doris Bair Softball Complex,
08/22,Raymond Central,C,12,18,3,W,14,0,,44,Freeman Tournament,Doris Bair Softball Complex,
08/27/20,Weeping Water,C,13,17,3,W,6,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/29,Syracuse,C,10,17,3,W,4,0,,44,Syracuse Tournament,Syracuse,
08/29,Auburn,C,23,4,1,L,4,13,,39,Syracuse Tournament,Syracuse,
08/29,Nebraska City,B,17,11,2,L,6,8,,38,Syracuse Tournament,Syracuse,
09/03/20,Falls City,C,5,20,4,W,3,1,,41,<font color="green">Triangular (host: Falls City)</font>,,
09/03/20,Auburn,C,23,4,1,L,1,5,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/08/20,Aquinas Catholic,C,10,14,3,W,7,3,,44,&nbsp;,,
09/10/20,Wilber-Clatonia,C,4,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: FCEMF)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Wilber-Clatonia,C,4,20,4,W,12,1,,41,Falls City Invitational,Falls City,
09/12,Auburn,C,23,4,1,L,5,7,,39,Falls City Invitational,Falls City,
09/12,Weeping Water,C,13,17,3,W,9,1,,44,Falls City Invitational,Falls City,
09/15/20,@ Southern/Diller-Odell,C,6,21,4,W,4,1,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Columbus Lakeview,B,10,14,3,W,6,0,,46,Arlington Tournament,Arlington,
09/19,Tekamah-Herman,C,20,14,2,W,11,2,,47,Arlington Tournament,Arlington,
09/19,Arlington,C,15,13,2,W,9,1,,47,Arlington Tournament,Arlington,
09/22/20,Malcolm,C,25,8,1,W,8,5,,50,&nbsp;,,
09/24/20,@ Falls City,C,5,20,4,W,10,2,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Conference,Auburn,
09/26,Falls City,C,5,20,4,W,16,8,,41,ECNC Conference,Auburn,
09/26,Weeping Water,C,13,17,3,W,8,3,,44,ECNC Conference,Auburn,
09/26,Malcolm,C,25,8,1,L,1,11,,39,ECNC Conference,Auburn,
09/29/20,@ Raymond Central,C,12,18,3,W,12,1,,44,&nbsp;,,
10/01/20,FCEMF,C,15,15,2,L,7,8,,36,<font color="green">Triangular (host: FCEMF)</font>,,
10/05/20,Southern/Diller-Odell,C,6,21,4,W,4,3,(8 inn.),41,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/05/20,@ Bishop Neumann,C,25,7,1,L,2,3,,39,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,
10/09/20,@ Hastings St. Cecilia,C,23,11,2,L,3,13,,36,District Final C-6 Tournament,Bill Smith Softball Complex, Field #3,
10/09/20,@ Hastings St. Cecilia,C,23,11,2,L,5,14,,36,District Final C-6 Tournament,Bill Smith Softball Complex, Field #3,

TotalPoints:,
Win %:,65.517%
Average Points:,41.759
