2022-2023 Girls Basketball Team Report for Kimball
This report was generated on 11/16/23 at 12:11 pm CST

Kimball (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bayard,C2,17,6,2,L,8,56,,38,&nbsp;,,
12/02/22,Leyton,D2,16,5,1,L,18,70,,39,&nbsp;,,
12/09/22,Perkins County,C2,11,10,2,L,12,63,,38,&nbsp;,,
12/10/22,@ Morrill,D1,11,11,2,L,26,60,,36,&nbsp;,,
12/17/22,Hershey,C1,17,7,2,L,17,59,,39,&nbsp;,,
12/19/22,@ Potter-Dix,D2,7,15,3,L,17,33,,33,&nbsp;,,
01/04/23,South Platte,D1,16,8,2,L,19,61,,36,&nbsp;,,
01/06/23,@ Banner County,D2,0,18,4,W,43,18,,41,&nbsp;,,
01/07/23,@ Chase County,C1,14,9,2,L,12,51,,39,&nbsp;,,
01/10/23,Potter-Dix,D2,7,15,3,L,28,39,,33,&nbsp;,,
01/14/23,@ Gordon-Rushville,C2,18,4,1,L,12,59,,41,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,North Platte St. Patrick's,C2,16,9,2,L,13,51,,38,SPVA,home sites/NPCC,
01/20,Sutherland,C2,5,15,3,L,16,33,,35,SPVA,home sites/NPCC,
01/24/23,Mitchell,C2,6,19,4,L,27,38,,32,&nbsp;,,
01/26/23,@ Sutherland,C2,5,15,3,L,27,35,,35,&nbsp;,,
01/28/23,North Platte St. Patrick's,C2,16,9,2,L,28,57,,38,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/02,Gordon-Rushville,C2,18,4,1,L,9,59,,41,WTC,home sites/WNCC,
02/07/23,Pine Bluffs WY,C2,11,14,3,L,34,46,,35,&nbsp;,,
02/10/23,@ Hemingford,C2,5,16,4,L,26,34,,32,&nbsp;,,
02/14/23,South Platte,D1,16,8,2,L,37,71,,36,Subdistrict D1-12 Tournament,South Platte High School,

TotalPoints:,
Win %:,5.000%
Average Points:,36.750
