2010-2011 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Gross Catholic (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,CB Abraham Lincoln IA,A,29,20,2,W,2,0,,49,Bellevue Invitational,Bellevue West,
09/03,Omaha Burke,A,21,13,2,W,2,0,,49,Bellevue Invitational,Bellevue West,
09/03,Lincoln East,A,15,22,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/04,Sioux City Heelan IA,B,45,9,1,L,1,2,,39,Bellevue Invitational,Bellevue West,
09/04,Elkhorn,B,32,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/07/10,Ralston,B,13,24,3,W,3,0,,44,&nbsp;,,
09/16/10,Bellevue East,A,22,16,2,W,3,2,,49,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,16,19,3,W,2,0,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,15,22,3,W,2,0,,46,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,27,7,1,L,1,2,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,34,6,1,L,0,2,,41,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Elkhorn,B,32,6,1,W,2,0,,50,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,W,2,1,,52,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/21/10,Lincoln Pius X,B,27,10,2,W,3,1,,47,&nbsp;,,
09/27/10,@ Millard North,A,22,9,2,W,3,0,,49,&nbsp;,,
09/28/10,South Sioux City,B,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/28/10,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Nike Challenge (2/3-Day Tournament),Mother McAuley H.S. - Chicago,
10/07/10,Beatrice,B,18,14,2,W,3,0,,47,&nbsp;,,
10/12/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Omaha Marian,A,34,6,1,W,2,1,,52,Westside Invitational,Omaha Westside,
10/15,Bellevue East,A,22,16,2,W,2,1,,49,Westside Invitational,Omaha Westside,
10/15,Omaha Westside,A,11,23,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/16,Lincoln Southwest,A,27,7,1,L,1,3,,41,Westside Invitational,Omaha Westside,
10/19/10,@ Omaha Skutt Catholic,B,27,10,2,W,3,0,,47,&nbsp;,,
10/21/10,@ Papillion-LaVista South,A,38,0,1,L,0,3,,41,&nbsp;,,
10/28/10,@ Omaha Mercy,B,16,12,2,W,3,0,,47,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,Ralston,B,13,24,3,W,2,0,,44,River Cities Conference,Duchesne,
10/30,Omaha Skutt Catholic,B,27,10,2,W,2,0,,47,River Cities Conference,Duchesne,
11/02/10,South Sioux City,B,13,19,3,W,3,0,,44,&nbsp;,,
11/04/10,Omaha Mercy,B,16,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.600
