2022-2023 Wrestling Team Report for Lyons-Decatur Northeast
This report was generated on 03/06/24 at 2:17 pm CST

Lyons-Decatur Northeast (9-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/16/22,Oakland-Craig,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16/22,Superior ,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/17,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner,
01/03-01/03,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/03,Madison,D,Pender Inv,Pender,
01/03,Ponca,D,Pender Inv,Pender,
01/03,Winnebago,C,Pender Inv,Pender,
01/03,Tri County Northeast,D,Pender Inv,Pender,
01/03,Pender,D,Pender Inv,Pender,
01/07,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/10/23,Cedar Bluffs,D,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
01/10/23,Scribner-Snyder,D,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
01/12/23,Cedar Catholic,C,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/12/23,West Holt,C,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/13-01/13,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,
01/13,Homer,D,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/13,Archbishop Bergan,C,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/13,Shelby-Rising City,D,Archbishop Bergan Duals Tournament,Archbishop Bergan,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/21,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh, NE,
01/26/23,Winnebago,C,<font color="green">Triangular (host: Winnebago)</font>,,
01/26/23,Homer,D,<font color="green">Triangular (host: Winnebago)</font>,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,56.250%
Average Points:,41.313
