2021-2022 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 11/28/22 at 1:14 pm CST

Wauneta-Palisade (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wallace,D2,13,10,2,W,66,60,,47,&nbsp;,,
12/03/21,@ Cambridge,D1,17,9,2,L,43,53,,38,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Invitational,McCook,
12/07,Hitchcock County,D1,8,15,3,W,53,31,,46,Cattle Trail Invitational,McCook,
12/10,Arapahoe,D1,13,10,2,W,59,46,,49,Cattle Trail Invitational,McCook,
12/11,Maywood-Hayes Center,D2,23,4,1,L,51,56,,39,Cattle Trail Invitational,McCook,
12/17/21,South Platte,D2,16,7,2,W,42,40,,47,&nbsp;,,
12/18/21,@ Sandhills Valley,D1,10,15,3,W,58,49,,46,&nbsp;,,
12/21/21,Dundy County Stratton,D2,1,23,4,W,74,38,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/27,Blue Hill,C2,11,12,3,L,32,45,,36,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,13,10,2,L,47,53,,38,Arapahoe Holiday Tournament,Arapahoe,
01/07/22,@ Hitchcock County,D1,8,15,3,W,68,28,,46,&nbsp;,,
01/08/22,Southwest,D1,12,10,2,W,57,51,,49,&nbsp;,,
01/14/22,Perkins County,C2,10,12,3,W,61,53,,47,&nbsp;,,
01/15/22,@ Garden County,D2,10,14,3,W,71,38,,44,&nbsp;,,
01/20/22,@ Paxton,D2,9,13,3,W,69,29,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Dundy County Stratton,D2,1,23,4,W,60,48,,41,RPAC Tournament,Multiple,
01/24,Wallace,D2,13,10,2,L,51,53,(OT),36,RPAC Tournament,Multiple,
01/27,Paxton,D2,9,13,3,W,51,31,,44,RPAC Tournament,Multiple,
02/03/22,Medicine Valley,D2,11,12,3,W,56,41,,44,&nbsp;,,
02/04/22,@ Sutherland,C2,6,14,3,W,40,30,,47,&nbsp;,,
02/08/22,Atwood-Rawlins County KS,D1,16,4,1,W,65,52,,52,&nbsp;,,
02/11/22,@ Maywood-Hayes Center,D2,23,4,1,W,61,57,,50,&nbsp;,,
02/15/22,Dundy County Stratton,D2,1,23,4,W,2,0,(FORFEIT),41,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,
02/17/22,Wallace,D2,13,10,2,W,50,45,,47,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,
02/25/22,Diller-Odell,D2,16,7,2,L,43,65,,36,District Final D2-7 Tournament,@ Wilcox-Hildreth High School,

TotalPoints:,
Win %:,76.000%
Average Points:,43.800
