2020-2021 Volleyball Team Report for Red Cloud
This report was generated on 08/05/21 at 1:45 pm CDT

Red Cloud (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/29,Cambridge,D1,15,8,2,L,0,2,,38,Cambridge Quad,Cambridge,
08/29,Southwest,D1,15,12,2,L,0,2,,38,Cambridge Quad,Cambridge,
08/29,Rawlins County KS,D1,15,15,2,L,0,2,,38,Cambridge Quad,Cambridge,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Meridian Quad (4-Team 1-Day Tournament),Meridian Public Schools,
09/01,Deshler,D1,9,13,3,L,1,2,,35,Meridian Quad,Meridian Public Schools,
09/01,Giltner,D2,8,13,3,L,0,2,,33,Meridian Quad,Meridian Public Schools,
09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team Round Robin),Red Cloud,
09/03,Harvard,D1,14,9,2,L,0,2,,38,Red Cloud Quad,Red Cloud,
09/03,Franklin,D2,15,9,2,L,0,2,,36,Red Cloud Quad,Red Cloud,
09/03,Shelton,D1,20,9,2,L,0,2,,38,Red Cloud Quad,Red Cloud,
09/08/20,Belleville-Republic County KS,C2,6,23,4,L,0,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
09/08/20,Beloit KS,C1,22,11,2,L,1,2,,40,<font color="green">Triangular (host: Red Cloud)</font>,,
09/10/20,@ Wilcox-Hildreth,D2,6,21,4,L,0,3,,30,&nbsp;,,
09/15/20,@ Silver Lake,D1,14,12,2,L,0,3,,38,&nbsp;,,
09/22/20,Deshler,D1,9,13,3,L,1,3,,35,&nbsp;,,
09/24/20,Shelton,D1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/24/20,Blue Hill,C2,13,13,2,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton,
09/26,Hampton,D2,16,13,2,L,0,2,,36,Hampton Invite,Hampton,
09/26,Deshler,D1,9,13,3,L,0,2,,35,Hampton Invite,Hampton,
09/26,Silver Lake,D1,14,12,2,L,0,2,,38,Hampton Invite,Hampton,
09/28/20,Smith Center KS,C2,36,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/20,Hampton,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/06/20,Kenesaw,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
10/06/20,Lawrence-Nelson,D2,6,14,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/08/20,Franklin,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/20,Alma,D1,18,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/13/20,@ Giltner,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Deshler,D1,9,13,3,L,1,3,,35,TVC Tournament,Blue Hill,
10/20/20,Harvard,D1,14,9,2,L,0,3,,38,&nbsp;,,
10/26/20,@ Franklin,D2,15,9,2,L,0,3,,36,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.333
