2018-2019 Girls Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 03/13/19 at 8:46 am CDT

Humphrey/Lindsay Holy Family (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Clarkson/Leigh,C2,21,4,1,L,35,44,,41,&nbsp;,,
12/01/18,Battle Creek,C2,14,10,2,W,59,42,,49,&nbsp;,,
12/04/18,@ Plainview,D1,4,18,4,W,63,16,,41,&nbsp;,,
12/06/18,Howells-Dodge,D1,9,14,3,W,65,32,,44,&nbsp;,,
12/08/18,@ Shelby-Rising City,C2,7,15,3,W,62,12,,46,&nbsp;,,
12/15/18,@ Nebraska Christian,D1,12,12,2,W,51,13,,47,&nbsp;,,
12/18/18,@ Stanton,C2,13,10,2,W,63,42,,49,&nbsp;,,
12/20/18,@ Pender,D1,13,11,2,W,57,43,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Omaha Concordia,C1,8,15,3,W,62,41,,47,North Bend Central Holiday Tournament,North Bend Central HS,
12/31,North Bend Central,C1,19,7,2,W,54,49,,50,North Bend Central Holiday Tournament,North Bend Central HS,
01/04/19,Riverside,D2,3,14,4,W,68,17,,41,&nbsp;,,
01/08/19,@ Wisner-Pilger,C2,7,17,3,W,71,37,,46,&nbsp;,,
01/10/19,Neligh-Oakdale,D1,5,17,4,W,61,26,,41,&nbsp;,,
01/11/19,@ Clearwater-Orchard,D1,5,18,4,W,76,35,,41,&nbsp;,,
01/17/19,@ Madison,C2,2,21,4,W,71,30,,43,&nbsp;,,
01/21/19,BRLD,C2,15,8,2,W,62,31,,49,&nbsp;,,
01/22/19,Oakland-Craig,C2,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Elgin Public/Pope John,D1,15,8,2,W,74,46,,47,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Tekamah-Herman,C1,6,19,4,W,74,44,,44,East Husker Conference,TBD,
01/28,BRLD,C2,15,8,2,W,62,46,,49,East Husker Conference,TBD,
01/31,Oakland-Craig,C2,21,3,1,L,62,66,,41,East Husker Conference,TBD,
02/02,Clarkson/Leigh,C2,21,4,1,L,47,52,,41,East Husker Conference,TBD,
02/07/19,@ Twin River,C2,13,11,2,L,35,41,,38,&nbsp;,,
02/13/19,Nebraska Christian,D1,12,12,2,W,56,39,,47,Subdistrict D1-5 Tournament,Shelby, NE,
02/14/19,Howells-Dodge,D1,9,14,3,W,44,35,,44,Subdistrict D1-5 Tournament,Shelby, NE,
02/22/19,Hartington-Newcastle,D1,17,8,2,W,53,43,,47,District Final D1-5 Tournament,@Northeast Community College,

TotalPoints:,
Win %:,84.000%
Average Points:,44.800
