2021-2022 Volleyball Team Report for Arapahoe
This report was generated on 08/08/22 at 11:11 am CDT

Arapahoe (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/21,@ Hi-Line,C2,8,21,3,L,1,3,,35,&nbsp;,,
09/02/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/02/21,Hitchcock County,D1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/07/21,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/07/21,Loomis,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Axtell,D1,19,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/11,Hitchcock County,D1,16,15,2,L,1,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/11,Wauneta-Palisade,D2,16,14,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,Cozad,C1,1,30,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/14/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/16/21,Southern Valley,C2,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Arapahoe)</font>,,
09/16/21,Bertrand,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/21/21,@ Southwest,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/23/21,Cambridge,D1,27,6,1,L,1,3,,39,&nbsp;,,
09/24/21,@ Elm Creek,D1,6,20,4,W,3,1,,41,&nbsp;,,
09/28/21,Loomis,D2,14,16,3,W,3,1,,44,&nbsp;,,
09/30/21,Medicine Valley,D2,9,15,3,L,1,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/30/21,Paxton,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/06/21,@ Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/07/21,Almena - Northern Valley KS,D2,15,20,3,W,3,0,,44,&nbsp;,,
10/14/21,Medicine Valley,D2,9,15,3,W,3,2,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Cambridge,D1,27,6,1,L,0,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,@ Cambridge,D1,27,6,1,L,0,3,,39,Subdistrict D1-12 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,30.435%
Average Points:,38.478
