2021-2022 Baseball Team Report for Ralston
This report was generated on 02/24/23 at 12:06 pm CST

Ralston (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Gross Catholic,B,18,7,2,L,5,11,,36,&nbsp;,,
03/22/22,Beatrice,B,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/22,@ Bellevue West,A,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Twin River,B,1,14,4,W,15,2,,41,&nbsp;,,
03/26/22,@ Auburn,B,5,12,3,W,14,7,,44,&nbsp;,,
03/28/22,Malcolm,B,14,6,2,W,6,3,,47,&nbsp;,,
03/29/22,@ Platteview,B,13,8,2,W,11,5,,47,&nbsp;,,
04/01/22,Hastings,B,10,14,3,L,0,9,,33,&nbsp;,,
04/04/22,@ Lincoln Pius X,A,10,11,3,W,7,4,,46,&nbsp;,,
04/05/22,Norris,B,20,6,1,L,1,13,,39,&nbsp;,,
04/06/22,Bellevue East,A,13,11,2,L,9,12,,38,&nbsp;,,
04/07/22,@ Blair,B,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,@ Waverly,B,13,13,2,L,2,12,,36,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/13,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,1,4,,33,Trailblazer Conference Tournament,High-Seeds,
04/14,Nebraska City,B,10,11,3,W,9,8,,44,Trailblazer Conference Tournament,High-Seeds,
04/15/22,Lincoln Northeast,A,11,17,3,L,2,4,,35,&nbsp;,,
04/16/22,South Sioux City,B,3,16,4,W,7,5,,41,&nbsp;,,
04/19/22,@ Omaha Roncalli Catholic,B,10,13,3,L,4,11,,33,&nbsp;,,
04/21/22,Bennington,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,6,2,,44,&nbsp;,,
04/23/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,10,7,,47,&nbsp;,,
04/25/22,Omaha Skutt Catholic,B,18,6,1,L,1,11,,39,&nbsp;,,
04/26/22,Plattsmouth,B,10,10,2,W,8,1,,47,&nbsp;,,
04/29/22,@ Nebraska City,B,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Mount Michael Benedictine,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Seward,B,6,17,3,L,4,5,(8 inn),33,District B-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.150
