2021-2022 Volleyball Team Report for Omaha Benson
This report was generated on 08/08/22 at 11:10 am CDT

Omaha Benson (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Northwest,A,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/26/21,Omaha Bryan,A,2,25,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha South,A,7,22,4,L,0,2,,32,Omaha North Invite,Omaha North,
08/28,Omaha Northwest,A,14,14,2,L,0,2,,38,Omaha North Invite,Omaha North,
08/28,Omaha Mercy,B,17,12,2,L,0,2,,36,Omaha North Invite,Omaha North,
08/31/21,Bellevue West,A,23,13,2,L,0,3,,38,&nbsp;,,
09/02/21,@ Omaha Central,A,13,19,3,L,0,3,,35,&nbsp;,,
09/09/21,@ Bellevue East,A,9,19,3,L,0,3,,35,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/10,Bellevue West,A,23,13,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Lincoln High,A,18,15,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/10,Columbus,A,14,18,3,L,0,2,,35,Bellevue East Invite,Bellevue East,
09/11,Omaha Northwest,A,14,14,2,L,0,2,,38,Bellevue East Invite,Bellevue East,
09/11,Omaha North,A,10,19,3,L,1,2,,35,Bellevue East Invite,Bellevue East,
09/16/21,Omaha Northwest,A,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/16/21,Lincoln High,A,18,15,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/21/21,@ Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/28/21,@ Omaha South,A,7,22,4,L,0,3,,32,&nbsp;,,
09/30/21,Omaha North,A,10,19,3,L,0,3,,35,&nbsp;,,
10/07/21,Omaha Northwest,A,14,14,2,L,0,3,,38,&nbsp;,,
10/12/21,Omaha Westside,A,25,11,2,L,0,3,,38,&nbsp;,,
10/14/21,Blair,B,11,16,3,L,0,3,,33,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Northwest,A,14,14,2,L,0,2,,38,Omaha South Invite,Omaha South,
10/15,Omaha North,A,10,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/16,Omaha Bryan,A,2,25,4,W,2,0,,43,Omaha South Invite,Omaha South,
10/16,Bellevue East,A,9,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/16,Omaha South,A,7,22,4,L,1,2,,32,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Bryan,A,2,25,4,W,2,0,,43,Metro Conference Tournament,TBA,
10/18,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Metro Conference Tournament,TBA,
10/25/21,Omaha North,A,10,19,3,L,0,3,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,6.897%
Average Points:,36.655
