2019-2020 Volleyball Team Report for Conestoga
This report was generated on 06/18/20 at 10:06 am CDT

Conestoga (4-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Douglas County West,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/03/19,@ Malcolm,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water High School,
09/07,Humboldt-Table Rock-Steinauer,D1,24,8,1,L,0,2,,39,Weeping Water Tournament,Weeping Water High School,
09/07,Falls City Sacred Heart,D2,21,13,2,L,0,2,,36,Weeping Water Tournament,Weeping Water High School,
09/07,Yutan,C2,14,16,3,L,0,2,,33,Weeping Water Tournament,Weeping Water High School,
09/07,East Butler,D1,6,23,4,W,2,0,,41,Weeping Water Tournament,Weeping Water High School,
09/10/19,Mead,C2,23,2,1,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/19,Palmyra,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Louisville,C1,20,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Elmwood-Murdock,C2,11,22,3,L,0,2,,33,Malcolm Invitational,Malcolm,
09/14,Ashland-Greenwood,C1,18,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/14,Fort Calhoun,C1,14,17,3,L,1,2,,33,Malcolm Invitational,Malcolm,
09/17/19,Elmwood-Murdock,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
09/17/19,Louisville,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/19/19,Boys Town,C1,4,22,4,W,3,0,,41,&nbsp;,,
09/24/19,Omaha Brownell Talbot,C1,17,9,2,L,2,3,,36,&nbsp;,,
09/26/19,Raymond Central,C1,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/19,Weeping Water,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
09/30/19,Auburn,C1,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/30/19,Freeman,C2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
10/03/19,@ Yutan,C2,14,16,3,L,0,3,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/05,Johnson-Brock,D1,21,12,2,L,0,2,,36,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Bennington,B,9,23,3,L,0,2,,35,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Fort Calhoun,C1,14,17,3,L,1,2,,33,Fort Calhoun Invite,Fort Calhoun HS,
10/05,Cornerstone Christian,C2,12,13,3,W,2,0,,44,Fort Calhoun Invite,Fort Calhoun HS,
10/08/19,@ Falls City,C1,9,19,3,L,1,3,,33,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Yutan,C2,14,16,3,L,0,3,,33,ECNC Tournament,Home Sites,
10/17,Weeping Water,D1,8,23,3,L,0,2,,33,ECNC Tournament,Home Sites,
10/17,Freeman,C2,10,18,3,L,0,2,,33,ECNC Tournament,Home Sites,
10/22/19,Fort Calhoun,C1,14,17,3,L,0,3,,33,&nbsp;,,
10/24/19,@ Johnson County Central,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/28/19,Ashland-Greenwood,C1,18,12,2,L,0,3,,36,Subdistrict C1-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,12.121%
Average Points:,35.758
