2019-2020 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 04/28/20 at 3:39 pm CDT

Wilcox-Hildreth (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Hi-Line,C2,9,14,3,W,48,44,,47,&nbsp;,,
12/06/19,@ Sumner-Eddyville-Miller,D2,11,9,2,L,38,56,,36,&nbsp;,,
12/12/19,@ Shelton,D1,10,14,3,L,22,32,,35,&nbsp;,,
12/13/19,Alma,D1,13,10,2,L,45,53,,38,&nbsp;,,
12/17/19,@ Red Cloud,D2,0,21,4,W,54,17,,41,&nbsp;,,
12/19/19,Arapahoe,D1,2,20,4,W,48,22,,43,&nbsp;,,
12/21/19,Pleasanton,D1,25,0,1,L,20,67,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Kenesaw,D1,7,15,3,W,55,45,,46,Harvard Holiday Tournament ,Harvard ,
12/28,Hampton,D2,10,13,3,L,46,51,(OT),33,Harvard Holiday Tournament ,Harvard ,
01/07/20,@ Bertrand,D2,11,11,2,L,35,43,,36,&nbsp;,,
01/10/20,Kenesaw,D1,7,15,3,L,27,36,,35,&nbsp;,,
01/11/20,Elm Creek,C2,18,6,1,L,41,61,,42,&nbsp;,,
01/17/20,@ Loomis,D2,19,6,1,L,31,72,,39,&nbsp;,,
01/18/20,@ Ansley-Litchfield,D1,4,19,4,W,36,34,,43,&nbsp;,,
01/24/20,@ Axtell,D1,8,14,3,L,42,48,,35,&nbsp;,,
01/25/20,Amherst,D1,1,21,4,W,43,32,,43,&nbsp;,,
01/28/20,Silver Lake,D2,18,6,1,L,38,55,,39,&nbsp;,,
01/31/20,Franklin,D1,9,13,3,L,34,42,,35,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/03,Loomis,D2,19,6,1,L,41,46,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Sumner-Eddyville-Miller,D2,11,9,2,W,39,37,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Overton,D1,17,6,2,L,37,50,,38,&nbsp;,,
02/17/20,Red Cloud,D2,0,21,4,W,44,35,,41,Subdistrict D2-8 Tournament,Southern Valley High School,
02/18/20,Loomis,D2,19,6,1,L,35,57,,39,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.609
