2021-2022 Volleyball Team Report for Southern
This report was generated on 08/08/22 at 11:12 am CDT

Southern (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Falls City,C1,24,7,1,L,0,2,,42,<font color="green">Triangular (host: Falls City)</font>,,
08/26/21,Johnson-Brock,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
08/31/21,Diller-Odell,D2,23,9,2,L,2,3,,36,&nbsp;,,
09/02/21,Lewiston,D2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/02/21,Parkview Christian,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
09/09/21,@ Weeping Water,C2,10,20,3,W,3,0,,46,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/11,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,0,2,,33,HTRS Invite,Humboldt/Table Rock,
09/11,Johnson-Brock,D1,20,12,2,L,0,2,,36,HTRS Invite,Humboldt/Table Rock,
09/11,Lewiston,D2,8,18,3,W,2,0,,44,HTRS Invite,Humboldt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Lewiston,D2,8,18,3,W,2,0,,44,MUDECAS ,Beatrice,
09/14,Freeman,C2,11,18,3,L,1,2,,35,MUDECAS ,Beatrice,
09/16,Johnson County Central,C1,10,18,3,L,1,2,,36,MUDECAS ,Beatrice,
09/21/21,Pawnee City,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Pawnee City)</font>,,
09/21/21,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Pawnee City)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Invite (1-Day Tournament, >4 Teams),Wymore,
09/25,Thayer Central,C2,24,9,2,L,0,2,,38,Southern Invite,Wymore,
09/25,Falls City,C1,24,7,1,L,0,2,,42,Southern Invite,Wymore,
09/25,Heartland,D1,11,21,3,W,2,0,,44,Southern Invite,Wymore,
09/28/21,BDS ,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/30/21,Palmyra,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Freeman)</font>,,
09/30/21,Freeman,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
10/05/21,Fairbury,C1,23,9,2,L,0,3,,39,&nbsp;,,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Falls City Sacred Heart/Lewiston,
10/11,Pawnee City,D1,5,23,4,W,2,0,,41,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/11,Diller-Odell,D2,23,9,2,L,0,2,,36,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/12,Sterling,D2,15,15,2,L,0,2,,36,Pioneer Conference,Falls City Sacred Heart/Lewiston,
10/19/21,Tri County,C2,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Tri County)</font>,,
10/19/21,Sterling,D2,15,15,2,W,2,1,,47,<font color="green">Triangular (host: Tri County)</font>,,
10/22/21,Johnson County Central,C1,10,18,3,L,1,3,,36,&nbsp;,,
10/25/21,Humboldt-Table Rock-Steinauer,D1,12,17,3,W,3,0,,44,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,
10/26/21,@ Johnson-Brock,D1,20,12,2,L,0,3,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,37.931%
Average Points:,39.759
