2021-2022 Girls Basketball Team Report for Bennington
This report was generated on 11/28/22 at 1:13 pm CST

Bennington (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Wahoo,C1,18,7,2,L,50,60,,36,&nbsp;,,
12/03/21,@ Elkhorn,B,13,11,2,L,47,56,,36,&nbsp;,,
12/10/21,@ Elkhorn North,B,23,1,1,L,48,79,,39,&nbsp;,,
12/11/21,@ Omaha Gross Catholic,C1,10,13,3,L,37,40,,33,&nbsp;,,
12/16/21,Omaha Concordia,C1,6,17,3,W,58,36,,44,&nbsp;,,
12/18/21,Crete,B,9,15,3,L,35,42,,33,&nbsp;,,
12/20/21,Ashland-Greenwood,C1,11,13,3,W,45,35,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Hastings,B,8,14,3,L,52,54,,33,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Lexington,B,6,17,3,W,46,39,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/04/22,Ralston,B,7,16,3,W,62,29,,44,&nbsp;,,
01/07/22,Platteview,B,15,11,2,W,49,30,,47,&nbsp;,,
01/08/22,Blair,B,18,6,1,L,45,50,,39,&nbsp;,,
01/11/22,Omaha Mercy,B,5,18,4,W,63,20,,41,&nbsp;,,
01/14/22,Waverly,B,12,11,2,W,49,37,,47,&nbsp;,,
01/15/22,@ South Sioux City,B,7,18,3,W,62,57,,44,&nbsp;,,
01/21/22,@ Norris,B,20,4,1,L,30,42,,39,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Blair,B,18,6,1,W,48,47,(OT),50,Eastern Midlands Conference Tournament,TBD,
01/25,Norris,B,20,4,1,L,36,37,,39,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,13,11,2,L,32,34,,36,Eastern Midlands Conference Tournament,TBD,
02/01/22,Omaha Skutt Catholic,B,24,1,1,L,49,73,,39,&nbsp;,,
02/05/22,@ Omaha Duchesne Academy,B,12,12,2,W,45,35,,47,&nbsp;,,
02/08/22,@ Omaha Roncalli Catholic,C1,10,13,3,L,47,55,,33,&nbsp;,,
02/14/22,@ Bellevue West,A,18,6,1,L,41,64,,41,&nbsp;,,
02/21/22,@ Omaha Skutt Catholic,B,24,1,1,L,57,62,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,41.667%
Average Points:,40.292
