2019-2020 Volleyball Team Report for Elkhorn
This report was generated on 06/01/20 at 7:53 am CDT

Elkhorn (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elkhorn South,A,29,7,1,L,0,3,,39,&nbsp;,,
09/03/19,Columbus,A,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/03/19,Bishop Neumann,C2,25,9,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/07,Waverly,B,28,3,1,L,1,2,,39,Beatrice Invitational,Beatrice High School,
09/07,Omaha Gross Catholic,B,16,15,2,W,2,0,,47,Beatrice Invitational,Beatrice High School,
09/07,Aurora,B,18,17,2,W,2,1,,47,Beatrice Invitational,Beatrice High School,
09/10/19,@ Millard South,A,24,12,2,L,0,2,,36,&nbsp;,,
09/12/19,@ Blair,B,5,23,4,W,3,0,,41,&nbsp;,,
09/16/19,Millard West,A,21,11,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,21,14,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,A,29,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,3,25,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southeast,A,20,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Southwest,A,22,13,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,4,30,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/23/19,Bennington,B,9,23,3,W,3,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X ,
09/28,Gretna,A,26,10,2,L,0,2,,36,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Lincoln Pius X,A,29,6,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Blair,B,5,23,4,W,2,0,,41,Lincoln Pius X Tournament,Lincoln Pius X ,
10/01/19,Nebraska City,B,8,21,3,W,3,0,,44,&nbsp;,,
10/03/19,Bellevue East,A,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
10/03/19,Omaha Central,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
10/10/19,@ Norris,B,26,9,2,L,1,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (1-Day Tournament, >4 Teams),Blair High School ,
10/12,Nebraska City,B,8,21,3,W,2,0,,44,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Norris,B,26,9,2,L,1,2,,36,Eastern Midlands Conference Tournament,Blair High School ,
10/12,Bennington,B,9,23,3,W,2,0,,44,Eastern Midlands Conference Tournament,Blair High School ,
10/17/19,Plattsmouth,B,12,14,3,W,3,0,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Omaha Duchesne Academy,B,21,17,2,L,1,2,,36,Westside Invitational,Westside High School,
10/18,Millard North,A,24,10,2,L,1,2,,36,Westside Invitational,Westside High School,
10/18,Lincoln Southwest,A,22,13,2,W,2,1,,47,Westside Invitational,Westside High School,
10/19,Papillion-LaVista,A,36,1,1,L,1,3,,39,Westside Invitational,Westside High School,
10/24/19,Waverly,B,28,3,1,L,1,3,,39,&nbsp;,,
10/29/19,Lincoln East,A,14,19,3,W,3,1,,44,District A-4 Tournament,Gretna High School,
10/30/19,@ Gretna,A,26,10,2,L,1,3,,36,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,55.882%
Average Points:,41.353
