2023-2024 Girls Basketball Team Report for Johnson County Central
This report was generated on 07/08/24 at 9:11 am CDT

Johnson County Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Mead,D2,0,22,4,W,48,5,,41,&nbsp;,,
12/02/23,Tri County,C2,8,13,3,W,38,35,,44,&nbsp;,,
12/05/23,@ Southern,C2,1,19,4,W,48,13,,41,&nbsp;,,
12/07/23,@ Syracuse,C1,14,9,2,L,27,43,,38,&nbsp;,,
12/09/23,Pawnee City,D2,2,18,4,W,55,21,,41,&nbsp;,,
12/12/23,Palmyra,C1,11,8,2,L,31,45,,38,&nbsp;,,
12/14/23,@ Louisville,C2,4,19,4,W,38,23,,41,&nbsp;,,
12/19/23,@ Auburn,C1,10,13,3,L,35,45,,35,&nbsp;,,
12/21/23,@ Freeman,C2,18,6,1,L,16,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,3,19,4,W,58,37,,43,Weeping Water Holiday Tournament,Weeping Water,
12/29,Falls City,C1,9,14,3,L,34,39,,35,Weeping Water Holiday Tournament,Weeping Water,
01/04/24,Wilber-Clatonia,C2,6,18,3,W,40,35,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/10,Falls City Sacred Heart,D2,20,4,1,L,33,48,,39,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Weeping Water,C2,16,8,2,L,31,33,,36,&nbsp;,,
01/18/24,@ Humboldt-Table Rock-Steinauer,D2,11,11,2,L,41,44,,36,&nbsp;,,
01/20/24,Falls City,C1,9,14,3,W,42,37,,46,&nbsp;,,
01/25/24,@ Fairbury,C1,8,15,3,W,48,39,,46,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Freeman,C2,18,6,1,L,28,38,,39,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Falls City,C1,9,14,3,L,27,37,,35,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,Elmwood-Murdock,C2,24,1,1,L,54,63,,39,&nbsp;,,
02/08/24,@ College View Academy,D2,9,9,2,W,37,22,,47,&nbsp;,,
02/13/24,@ Freeman,C2,18,6,1,L,25,50,,39,Subdistrict C2-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.091
