2020-2021 Boys Basketball Team Report for Superior
This report was generated on 08/11/21 at 12:04 pm CDT

Superior (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Wood River,C1,9,13,3,L,21,53,,35,&nbsp;,,
12/05/20,@ Belleville-Republic Co. KS,C2,2,13,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,@ Fairbury,C1,11,12,3,L,51,65,,35,&nbsp;,,
12/10/20,Blue Hill,D1,13,11,2,W,54,45,,47,&nbsp;,,
12/12/20,Wilber-Clatonia,C1,11,10,2,L,32,45,,38,&nbsp;,,
12/18/20,@ Southern Valley,D1,19,4,1,L,36,45,,39,&nbsp;,,
12/19/20,Centennial,C2,17,7,2,L,35,36,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/22,Cross County,C2,21,4,1,L,42,57,,39,Runza Holiday,Central City/Milford,
12/28,BDS ,D1,19,6,1,L,37,38,,39,Runza Holiday,Central City/Milford,
12/30,Sandy Creek,C2,8,16,3,W,59,50,,44,Runza Holiday,Central City/Milford,
01/08/21,Thayer Central,D1,7,14,3,W,53,36,,44,&nbsp;,,
01/09/21,@ Fillmore Central,C1,1,19,4,L,29,44,,32,&nbsp;,,
01/12/21,Heartland,C2,14,6,2,L,47,62,,36,&nbsp;,,
01/16/21,Sandy Creek,C2,8,16,3,L,41,52,,33,&nbsp;,,
01/19/21,Hastings St. Cecilia,C2,10,13,3,L,36,44,,33,&nbsp;,,
01/22/21,@ Doniphan-Trumbull,C2,15,7,2,L,43,56,,36,&nbsp;,,
01/26/21,@ Deshler,D1,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Auburn,C1,23,0,1,L,29,73,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/01,Sandy Creek,C2,8,16,3,L,37,65,,33,Southern Nebraska Conference,Centennial High School/TBD,
02/08/21,@ Smith Center KS,C2,1,18,4,L,34,40,,30,&nbsp;,,
02/12/21,Lawrence-Nelson,D1,11,13,3,L,33,44,,33,&nbsp;,,
02/19/21,@ Sutton,C2,18,8,2,L,37,70,,36,&nbsp;,,
02/23/21,Sutton,C2,18,8,2,L,36,64,,36,Subdistrict C2-7 Tournament,Sutton High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.905
