2021-2022 Volleyball Team Report for Weeping Water
This report was generated on 08/08/22 at 11:12 am CDT

Weeping Water (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/28,Boys Town,C1,1,27,4,W,2,0,,43,Boys Town Tournament,Boys Town,
08/28,Walthill,D1,3,27,4,W,2,1,,41,Boys Town Tournament,Boys Town,
08/28,Omaha Nation,C2,6,19,4,W,2,0,,41,Boys Town Tournament,Boys Town,
08/31/21,Conestoga,C1,6,21,4,L,1,3,,32,&nbsp;,,
09/02/21,Palmyra,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/02/21,Dorchester,D1,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,Weeping Water Tournament,Weeping Water,
09/04,Lourdes Central Catholic,C2,18,14,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04,Yutan,C2,23,7,1,L,0,2,,39,Weeping Water Tournament,Weeping Water,
09/04,East Butler,D1,10,21,3,L,1,2,,33,Weeping Water Tournament,Weeping Water,
09/07/21,@ Yutan,C2,23,7,1,L,0,3,,39,&nbsp;,,
09/09/21,Southern,D1,11,18,3,L,0,3,,33,&nbsp;,,
09/14/21,Omaha Brownell Talbot,C1,11,15,3,W,3,0,,46,&nbsp;,,
09/16/21,Elmwood-Murdock,D1,22,9,2,L,0,3,,36,&nbsp;,,
09/21/21,Falls City,C1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Weeping Water)</font>,,
09/21/21,Freeman,C2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Louisville,C1,9,21,3,L,1,2,,35,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Auburn,C1,15,16,3,L,1,2,,35,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Cedar Bluffs,D1,7,23,4,W,2,1,,41,Louisville Boosters Volleyball Tournament,Louisville,
09/28/21,Louisville,C1,9,21,3,L,1,2,,35,<font color="green">Triangular (host: Louisville)</font>,,
09/28/21,Johnson County Central,C1,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Louisville)</font>,,
09/30/21,Omaha Christian Academy,C2,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
09/30/21,Lewiston,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/05/21,@ Malcolm,C1,24,8,1,L,0,3,,41,&nbsp;,,
10/07/21,Cedar Bluffs,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/07/21,Mead,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Johnson County Central,C1,10,18,3,L,1,3,,35,East Central Nebraska Conference Tournament,Home Sites,
10/12,Auburn,C1,15,16,3,L,0,2,,35,East Central Nebraska Conference Tournament,Home Sites,
10/25/21,@ Yutan,C2,23,7,1,L,0,3,,39,Subdistrict C2-1 Tournament,Yutan High School,
10/25/21,Cornerstone Christian,C2,8,15,3,W,3,2,,44,Subdistrict C2-1 Tournament,Yutan High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.500
