2020-2021 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Skutt Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bishop Neumann,C1,14,12,2,W,72,29,,47,&nbsp;,,
12/05/20,@ Elkhorn,B,9,13,3,W,52,50,,44,&nbsp;,,
12/08/20,@ Omaha Mercy,B,4,16,4,W,66,25,,41,&nbsp;,,
12/11/20,@ North Platte,A,16,6,2,W,52,26,,49,&nbsp;,,
12/15/20,South Sioux City,B,10,15,3,W,54,36,,44,&nbsp;,,
12/22/20,Lincoln Christian,C1,11,11,2,W,63,34,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane,
12/30,Crete,B,21,3,1,L,32,35,,39,Doane Holiday Tournament,Doane,
12/31,Northwest,B,12,12,2,W,46,31,,47,Doane Holiday Tournament,Doane,
01/02/21,Sioux City West IA,A,5,16,4,W,58,27,,43,&nbsp;,,
01/07/21,Omaha Roncalli Catholic,C1,9,15,3,W,71,32,,44,&nbsp;,,
01/09/21,Lewis Central IA,B,10,9,2,W,63,34,,47,Site: Mid-America Center,Mid-America Center,
01/12/21,Omaha Duchesne Academy,B,8,14,3,W,75,26,,44,&nbsp;,,
01/16/21,@ Lexington,B,4,18,4,W,60,15,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,RCC Tournament,,
01/21,South Sioux City,B,10,15,3,W,64,37,,44,RCC Tournament,,
01/23,Omaha Gross Catholic,B,17,6,2,W,48,26,,47,RCC Tournament,,
01/29/21,Hastings,B,12,11,2,W,52,35,,47,&nbsp;,,
02/02/21,Bennington,B,14,10,2,W,67,45,,47,&nbsp;,,
02/04/21,Omaha Gross Catholic,B,17,6,2,L,30,31,,36,&nbsp;,,
02/05/21,Elkhorn North,B,18,2,1,L,53,68,,39,&nbsp;,,
02/09/21,Norris,B,20,2,1,L,48,51,,39,&nbsp;,,
02/16/21,Bennington,B,14,10,2,W,51,45,,47,Subdistrict B-2 Tournament,Elkhorn North High School,
02/17/21,Elkhorn,B,9,13,3,W,59,47,,44,Subdistrict B-2 Tournament,Elkhorn North High School,
02/20/21,Ashland-Greenwood,B,14,11,2,W,65,44,,47,District Final B-4 Tournament,Omaha Skutt Catholic,

TotalPoints:,
Win %:,82.609%
Average Points:,44.087
