2022-2023 Boys Basketball Team Report for Morrill
This report was generated on 11/16/23 at 12:07 pm CST

Morrill (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Potter-Dix,D2,19,5,1,L,24,63,,39,&nbsp;,,
12/03/22,@ Leyton,D1,21,4,1,L,30,47,,39,&nbsp;,,
12/06/22,@ Hay Springs,D2,15,10,2,L,43,48,,36,&nbsp;,,
12/09/22,Garden County,D2,16,8,2,L,36,60,,36,&nbsp;,,
12/10/22,Kimball,C2,10,15,3,L,31,68,,33,&nbsp;,,
12/16/22,@ Edgemont SD,D2,1,20,4,W,48,14,,41,&nbsp;,,
12/17/22,Mitchell,C1,6,18,3,L,23,45,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/19,Sioux County,D2,6,13,3,W,65,25,,44,Sioux County Holiday Tournament,Harrison,
12/20,Crawford,D2,8,15,3,L,28,34,,33,Sioux County Holiday Tournament,Harrison,
01/06/23,@ Guernsey-Sunrise WY,D1,9,10,3,L,37,41,,33,&nbsp;,,
01/07/23,Crawford,D2,8,15,3,W,53,36,,44,&nbsp;,,
01/10/23,Bayard,C2,8,12,3,L,45,47,,33,&nbsp;,,
01/13/23,@ Minatare,D2,2,18,4,W,74,45,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference,Morrill,
01/17,Sioux County,D2,6,13,3,W,66,29,,44,Panhandle Conference,Morrill,
01/20,Hay Springs,D2,15,10,2,L,50,57,,36,Panhandle Conference,Morrill,
01/21,Crawford,D2,8,15,3,W,48,44,,44,Panhandle Conference,Morrill,
01/24/23,@ Lingle-Ft. Laramie WY,D1,14,10,2,L,30,66,,36,&nbsp;,,
01/27/23,@ Gordon-Rushville,C2,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/23,@ Sioux County,D2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,WTC,Kimball,
02/02,Bridgeport,D1,16,10,2,L,42,59,,36,WTC,Kimball,
02/07/23,@ Hemingford,D1,11,12,3,L,69,76,,33,&nbsp;,,
02/10/23,Bridgeport,D1,16,10,2,L,30,81,,36,&nbsp;,,
02/20/23,@ Gordon-Rushville,C2,17,4,1,L,32,60,,39,Subdistrict C2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.667
