Team Report for Fort Calhoun
This report was generated on 01/29/24 at 2:46 pm CST

Fort Calhoun (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/07/23,Ralston,B,7,6,2,L,33,40,,36,<font color="green">Triangular (host: Ralston)</font>,,
12/07/23,Arlington,C,8,5,2,L,36,45,,36,<font color="green">Triangular (host: Ralston)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (1-Day Tourney),Fort Calhoun,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/04/24,Platteview,B,0,12,4,W,52,27,,41,<font color="green">Triangular (host: Platteview)</font>,,
01/04/24,Louisville,C,3,14,4,W,44,15,,41,<font color="green">Triangular (host: Platteview)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Omaha Northwest Tournament (1-Day Tourney),Northwest HS,
01/06,Omaha Benson,A,3,9,3,W,54,24,,46,Omaha Northwest Tournament,Northwest HS,
01/06,Omaha Northwest,A,2,11,4,W,42,30,,43,Omaha Northwest Tournament,Northwest HS,
01/06,Omaha Roncalli Catholic,B,2,6,3,W,60,24,,44,Omaha Northwest Tournament,Northwest HS,
01/06,CB Thomas Jefferson IA,A,0,0,4,W,45,27,,43,Omaha Northwest Tournament,Northwest HS,
01/11,(To Be Determined),,,,-,,,,,-,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/16/24,Omaha Benson,A,3,9,3,W,54,24,,46,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/16/24,Omaha Northwest,A,2,11,4,W,63,12,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/25/24,Tekamah-Herman,C,5,1,1,L,31,48,,39,<font color="green">Triangular (host: Logan View)</font>,,
01/25/24,Logan View,C,9,4,2,W,43,24,,47,<font color="green">Triangular (host: Logan View)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,,,-,,,,,-,Lincoln High Invite (1-Day Tourney),Lincoln High,

TotalPoints:,
Win %:,75.000%
Average Points:,42.083
