2017-2018 Boys Soccer Team Report for Fremont
This report was generated on 05/11/18 at 11:07 am CDT

Fremont (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Fremont Invite,Christensen Fields,
03/17,Platteview,B,1,11,4,W,7,0,,41,Fremont Invite,Christensen Fields,
03/20/18,@ Lincoln East,A,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Grand Island,A,13,4,1,L,2,5,,39,&nbsp;,,
03/23/18,@ Columbus,B,9,6,2,L,0,2,,36,&nbsp;,,
03/27/18,Lincoln Southwest,A,15,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,Omaha North,A,0,18,4,W,3,1,,41,&nbsp;,,
03/31/18,Norfolk,A,3,12,4,L,1,4,,30,<font color="green">Triangular (host: Norfolk)</font>,,
03/31/18,South Sioux City,B,14,5,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk)</font>,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Lincoln North Star,A,12,6,2,L,1,3,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln High,A,9,8,2,L,0,1,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Northeast,A,3,11,4,L,0,6,,30,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,Lincoln North Star,A,12,6,2,L,1,4,,36,&nbsp;,,
04/12/18,@ Lincoln Northeast,A,3,11,4,W,3,0,,41,&nbsp;,,
04/19/18,@ Lincoln Southeast,A,5,10,3,L,1,2,,33,&nbsp;,,
04/24/18,Lincoln High,A,9,8,2,L,2,5,,36,&nbsp;,,
04/27/18,@ Norfolk,A,3,12,4,W,2,0,,41,&nbsp;,,
05/01/18,@ Kearney,A,15,2,1,L,0,5,,39,District A-2 Tournament,Kearney High School,

TotalPoints:,
Win %:,26.667%
Average Points:,36.733
