2006-2007 Volleyball Team Report for Red Cloud
This report was generated on 11/30/12 at 2:15 am CST

Red Cloud (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Franklin Tournament,Franklin,
08/31,Harvard,D1,2,26,4,W,2,0,,41,Franklin Tournament,Franklin,
08/31,Shelton,C2,19,12,2,L,0,2,,38,Franklin Tournament,Franklin,
08/31,Franklin,C2,1,23,4,W,2,0,,43,Franklin Tournament,Franklin,
09/05-09/05,Opponents:,,,,-,,,,,-,Red Cloud Tournament,Red Cloud,
09/05,Belleville KS,C1,15,17,3,W,2,1,,47,Red Cloud Tournament,Red Cloud,
09/05,Beloit KS,C1,15,16,3,L,0,2,,36,Red Cloud Tournament,Red Cloud,
09/05,Smith Center KS,C2,18,12,2,W,2,0,,49,Red Cloud Tournament,Red Cloud,
09/07/06,Sandy Creek,C2,6,16,3,W,2,1,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/07/06,Superior,C2,10,16,3,W,2,1,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/12/06,@ Silver Lake,D1,8,17,3,W,3,2,,44,&nbsp;,,
09/15/06,@ Sumner-Eddyville-Miller,D2,20,7,2,L,0,3,,36,&nbsp;,,
09/21/06,Shelton,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
09/21/06,Blue Hill,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Sandy Creek,C2,6,16,3,W,2,0,,46,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Hastings St. Cecilia,C1,18,10,2,L,0,2,,39,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Lincoln Lutheran,C1,19,14,2,L,0,2,,39,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/03/06,Blue Hill,C2,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
10/03/06,Lawrence-Nelson,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Red Cloud)</font>,,
10/05/06,Alma,C2,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/05/06,Franklin,C2,1,23,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
10/10/06,@ Bruning-Davenport,D1,13,14,3,L,0,3,,33,&nbsp;,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Blue Hill,C2,18,11,2,L,0,3,,38,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/24-10/24,Opponents:,,,,-,,,,,-,Deshler Tournament,Deshler,
10/24,Meridian,D1,17,7,2,L,0,3,,36,Deshler Tournament,Deshler,
10/24,Deshler,D1,12,12,2,L,2,3,,36,Deshler Tournament,Deshler,
10/27/06,Wilcox-Hildreth,C2,9,14,3,W,3,2,,46,&nbsp;,,
10/30/06,Harvard,D1,2,26,4,W,3,0,,41,&nbsp;,,
10/31/06,Deshler,D1,12,12,2,W,3,0,,47,&nbsp;,,
11/02/06,Lawrence-Nelson,D1,18,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.630
