2021-2022 Volleyball Team Report for Johnson County Central
This report was generated on 08/08/22 at 11:11 am CDT

Johnson County Central (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
08/26/21,Yutan,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
08/30/21,Conestoga,C1,6,21,4,W,3,1,,41,&nbsp;,,
08/31/21,@ Mead,D1,27,4,1,L,0,3,,39,&nbsp;,,
09/02/21,Falls City,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Falls City)</font>,,
09/02/21,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/07/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/07/21,Freeman,C2,11,18,3,L,1,2,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/09/21,@ Palmyra,C2,19,11,2,L,0,3,,36,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS  (2/3-Day Tournament),Beatrice,
09/13,Tri County,C2,11,20,3,W,2,0,,44,MUDECAS ,Beatrice,
09/14,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,0,2,,33,MUDECAS ,Beatrice,
09/16,Southern,D1,11,18,3,W,2,1,,44,MUDECAS ,Beatrice,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Louisville Boosters Volleyball Tournament (1-Day Tournament, >4 Teams),Louisville,
09/25,Omaha Mercy,B,17,12,2,L,0,2,,38,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Auburn,C1,15,16,3,L,1,2,,33,Louisville Boosters Volleyball Tournament,Louisville,
09/25,Cedar Bluffs,D1,7,23,4,W,2,0,,41,Louisville Boosters Volleyball Tournament,Louisville,
09/28/21,Louisville,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/28/21,Weeping Water,C2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/30/21,Pawnee City,D1,5,23,4,W,3,1,,41,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/02,Thayer Central,C2,24,9,2,L,0,2,,36,JCC Invitational,Johnson County Central,
10/02,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,1,2,,33,JCC Invitational,Johnson County Central,
10/02,Lourdes Central Catholic,C2,18,14,2,L,1,2,,36,JCC Invitational,Johnson County Central,
10/04/21,Malcolm,C1,24,8,1,L,0,3,,39,&nbsp;,,
10/07/21,Auburn,C1,15,16,3,L,0,3,,33,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),Home Sites,
10/11,Mead,D1,27,4,1,L,0,3,,39,East Central Nebraska Conference Tournament,Home Sites,
10/11,Weeping Water,C2,10,20,3,W,3,1,,44,East Central Nebraska Conference Tournament,Home Sites,
10/12,Freeman,C2,11,18,3,L,1,2,,33,East Central Nebraska Conference Tournament,Home Sites,
10/22/21,@ Southern,D1,11,18,3,W,3,1,,44,&nbsp;,,
10/25/21,@ Falls City,C1,24,7,1,L,0,3,,39,Subdistrict C1-3 Tournament,Falls City High School ,

TotalPoints:,
Win %:,35.714%
Average Points:,38.500
