Team Report for Mount Michael Benedictine
This report was generated on 02/28/24 at 9:53 am CST

Mount Michael Benedictine (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn,B,17,4,1,L,56,67,,39,&nbsp;,,
12/02/23,@ Plattsmouth,B,6,17,3,W,76,50,,44,&nbsp;,,
12/05/23,Bishop Neumann,C1,18,5,1,L,43,49,,39,&nbsp;,,
12/07/23,Ralston,B,4,19,4,W,90,52,,41,&nbsp;,,
12/09/23,@ Grand Island Central Catholic,C2,12,11,2,W,55,50,,47,&nbsp;,,
12/12/23,Norris,B,22,2,1,L,58,66,(OT),39,&nbsp;,,
12/19/23,@ Platteview,B,14,10,2,L,58,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,20,5,1,L,52,74,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Seward,B,11,13,3,W,67,47,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/06/24,@ CB Thomas Jefferson IA,A,18,4,1,L,76,86,,41,&nbsp;,,
01/11/24,@ Boys Town,C1,12,12,2,L,55,56,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Hosts,
01/18,Omaha Roncalli Catholic,B,17,8,2,L,35,37,,36,River Cities Conference,Highest Seed Hosts,
01/19,South Sioux City,B,0,23,4,W,66,25,,41,River Cities Conference,Highest Seed Hosts,
01/23/24,@ Waverly,B,10,13,3,W,50,45,,44,&nbsp;,,
01/25/24,@ South Sioux City,B,0,23,4,W,68,17,,41,&nbsp;,,
01/30/24,Omaha Gross Catholic,B,10,13,3,L,37,44,,33,&nbsp;,,
02/01/24,@ Elkhorn North,B,13,8,2,L,36,39,,36,&nbsp;,,
02/03/24,Omaha Skutt Catholic,B,17,6,2,L,50,71,,36,&nbsp;,,
02/06/24,Omaha Concordia,C1,24,2,1,L,36,66,,39,&nbsp;,,
02/08/24,Omaha Roncalli Catholic,B,17,8,2,L,55,66,,36,&nbsp;,,
02/13/24,@ Northwest,B,8,15,3,L,56,62,,33,&nbsp;,,
02/15/24,Bennington,B,17,8,2,L,60,62,,36,&nbsp;,,
02/21/24,Elkhorn,B,17,4,1,L,57,64,,39,Subdistrict B-4 Tournament,Elkhorn High School ,

TotalPoints:,
Win %:,30.435%
Average Points:,38.913
