2021-2022 Baseball Team Report for Hastings
This report was generated on 02/24/23 at 12:06 pm CST

Hastings (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Norris,B,20,6,1,L,0,12,,39,&nbsp;,,
03/18/22,Lincoln North Star,A,11,15,3,L,10,14,,35,&nbsp;,,
03/19/22,Twin River,B,1,14,4,W,18,0,,41,&nbsp;,,
03/24/22,Beatrice,B,17,4,1,L,2,3,,39,&nbsp;,,
03/25/22,@ Omaha Skutt Catholic,B,18,6,1,L,1,3,,39,&nbsp;,,
03/29/22,@ Central City/Fullerton/Centura,B,20,2,1,L,0,3,,39,&nbsp;,,
04/01/22,@ Ralston,B,10,10,2,W,9,0,,47,&nbsp;,,
04/02/22,Lincoln East,A,24,3,1,L,3,18,,41,&nbsp;,,
04/04/22,@ Platteview,B,13,8,2,L,2,12,,36,&nbsp;,,
04/05/22,Seward,B,6,17,3,W,13,3,,44,&nbsp;,,
04/08/22,@ Omaha South,A,12,18,3,W,5,3,,46,&nbsp;,,
04/09/22,Norfolk,A,4,21,4,W,9,8,,43,&nbsp;,,
04/11/22,@ Kearney,A,15,9,2,L,9,14,,38,&nbsp;,,
04/15/22,Columbus,A,13,14,3,W,4,1,,46,&nbsp;,,
04/16/22,@ Grand Island,A,10,11,3,L,1,6,,35,&nbsp;,,
04/16/22,@ Grand Island,A,10,11,3,L,2,4,,35,&nbsp;,,
04/21/22,@ Waverly,B,13,13,2,L,7,8,,36,&nbsp;,,
04/23/22,@ Elkhorn,B,15,13,2,L,2,5,,36,&nbsp;,,
04/25/22,@ Lincoln Pius X,A,10,11,3,L,5,13,,35,&nbsp;,,
04/26/22,Fairbury,B,3,10,4,W,11,0,,41,&nbsp;,,
04/28/22,Raymond Central,B,6,9,3,W,3,0,,44,&nbsp;,,
04/30/22,Auburn,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Crete,B,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Raymond Central,B,6,9,3,W,7,3,,44,District B-3 Tournament,,
05/07/22,Central City/Fullerton/Centura,B,20,2,1,W,4,3,(8 innings),50,District B-3 Tournament,,
05/09/22,Elkhorn,B,15,13,2,L,1,6,,36,District B-3 Tournament,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.208
