2021-2022 Baseball Team Report for Lincoln Christian
This report was generated on 02/24/23 at 12:06 pm CST

Lincoln Christian (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,@ St. Paul / Palmer,B,3,13,4,W,10,4,,41,&nbsp;,,
03/19/22,@ St. Paul / Palmer,B,3,13,4,W,14,5,,41,&nbsp;,,
03/22/22,@ Fairbury,B,3,10,4,W,5,2,,41,&nbsp;,,
03/25/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,5,2,,47,&nbsp;,,
03/26/22,Lincoln High,A,3,19,4,W,10,0,,43,&nbsp;,,
03/28/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,5,4,,44,&nbsp;,,
03/29/22,Omaha South,A,12,18,3,W,5,0,,46,&nbsp;,,
04/01/22,@ Omaha Roncalli Catholic,B,10,13,3,L,4,6,,33,&nbsp;,,
04/04/22,Maxwell-St. Pat's,B,3,8,3,W,6,2,,44,&nbsp;,,
04/04/22,Maxwell-St. Pat's,B,3,8,3,W,9,0,,44,&nbsp;,,
04/05/22,Elkhorn North,B,19,10,2,L,1,8,,36,&nbsp;,,
04/09/22,Seward,B,6,17,3,W,5,2,,44,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/09/22,South Sioux City,B,3,16,4,W,8,2,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
04/11/22,Falls City,B,3,13,4,W,10,2,,41,&nbsp;,,
04/12/22,Auburn,B,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/22,@ Omaha Gross Catholic,B,18,7,2,L,0,2,,36,&nbsp;,,
04/25/22,Central City/Fullerton/Centura,B,20,2,1,L,5,9,,39,&nbsp;,,
04/29/22,@ Bennington,B,15,6,2,L,0,10,,36,&nbsp;,,
05/02/22,@ Plattsmouth,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,Falls City,B,3,13,4,W,5,0,,41,District B-1 Tournament,,
05/07/22,Adams Central,B,11,7,2,L,1,5,,36,District B-1 Tournament,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.737
