2021-2022 Boys Basketball Team Report for Lincoln North Star
This report was generated on 11/28/22 at 11:47 am CST

Lincoln North Star (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Papillion-LaVista,A,10,13,3,L,48,61,,35,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,South Sioux City,B,9,14,3,W,71,47,,44,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/09/21,Lincoln High,A,5,18,4,W,60,41,,43,&nbsp;,,
12/11/21,Omaha Burke,A,4,18,4,W,73,54,,43,&nbsp;,,
12/17/21,Lincoln Pius X,A,18,7,2,L,43,58,,38,&nbsp;,,
12/18/21,@ Omaha South,A,10,13,3,L,57,61,,35,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Columbus,A,6,18,3,W,67,53,,46,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln East,A,14,9,2,W,54,42,,49,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Pius X,A,18,7,2,L,29,54,,38,Heartland Athletic Conference,Lincoln Southeast,
01/04/22,Lincoln Southeast,A,10,13,3,L,45,46,,35,&nbsp;,,
01/08/22,Gretna,A,18,6,1,L,53,57,,41,&nbsp;,,
01/14/22,@ Norfolk,A,4,20,4,W,67,39,,43,&nbsp;,,
01/15/22,Elkhorn South,A,16,8,2,L,61,64,,38,&nbsp;,,
01/18/22,Grand Island,A,10,13,3,W,45,43,,46,&nbsp;,,
01/21/22,@ Lincoln East,A,14,9,2,L,67,76,,38,&nbsp;,,
01/28/22,@ Lincoln Southwest,A,16,8,2,L,58,63,,38,&nbsp;,,
01/29/22,@ Millard North,A,23,2,1,L,52,67,,41,&nbsp;,,
02/04/22,Lincoln Northeast,A,18,7,2,L,57,58,,38,&nbsp;,,
02/05/22,@ Columbus,A,6,18,3,W,66,31,,46,&nbsp;,,
02/11/22,@ Kearney,A,12,11,2,L,53,61,,38,&nbsp;,,
02/12/22,Omaha Central,A,19,7,2,L,40,74,,38,&nbsp;,,
02/18/22,Fremont,A,8,13,3,W,56,55,,46,&nbsp;,,
02/19/22,@ Papillion-LaVista South,A,16,8,2,L,51,75,,38,&nbsp;,,
02/28/22,Papillion-LaVista South,A,16,8,2,L,49,66,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.542
