2020-2021 Girls Basketball Team Report for St. Paul
This report was generated on 08/11/21 at 12:09 pm CDT

St. Paul (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Gibbon,C1,2,18,4,W,41,28,,41,&nbsp;,,
12/05/20,@ Doniphan-Trumbull,C1,4,15,4,W,61,32,,41,&nbsp;,,
12/10/20,@ Wood River,C2,24,2,1,L,40,51,,39,&nbsp;,,
12/11/20,@ Fillmore Central,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/20,Adams Central,C1,14,9,2,W,42,33,,47,&nbsp;,,
12/18/20,Arcadia/Loup City,C2,3,16,4,W,48,34,,41,&nbsp;,,
12/19/20,@ Broken Bow,C1,23,1,1,L,30,44,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/29,O'Neill,C1,18,7,2,L,23,55,,36,O'Neill Holiday Tournament,O'Neill,
12/31,North Central,C2,20,5,1,L,37,42,,39,O'Neill Holiday Tournament,O'Neill,
01/02/21,Boone Central,C1,6,16,3,W,42,32,,44,&nbsp;,,
01/05/21,@ Columbus Scotus,C1,15,9,2,L,28,50,,36,&nbsp;,,
01/08/21,@ Sandy Creek,C2,1,22,4,W,50,10,,41,&nbsp;,,
01/09/21,Aurora,B,11,12,3,L,39,41,,35,&nbsp;,,
01/12/21,Central City,C1,8,15,3,W,39,25,,44,&nbsp;,,
01/15/21,@ Ord,C1,16,6,2,L,34,38,,36,&nbsp;,,
01/19/21,Minden,C1,12,12,2,L,40,43,,36,&nbsp;,,
01/26/21,@ Centura,C2,9,13,3,L,39,42,,33,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Centura,C2,9,13,3,W,50,39,,44,LouPlatte Conference Tournament,Ravenna,
02/05,Wood River,C2,24,2,1,L,31,47,,39,LouPlatte Conference Tournament,Ravenna,
02/06,Ravenna,C2,19,7,2,L,42,54,,36,LouPlatte Conference Tournament,Ravenna,
02/09/21,Ravenna,C2,19,7,2,W,41,29,,47,&nbsp;,,
02/12/21,Holdrege,B,11,10,2,L,40,47,,38,&nbsp;,,
02/16/21,Central City,C1,8,15,3,W,50,46,,44,Subdistrict C1-8 Tournament,Grand Island Central Catholic,
02/18/21,@ Grand Island Central Catholic,C1,21,2,1,L,30,38,,39,Subdistrict C1-8 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
