2016-2017 Baseball Team Report for Platte Valley
This report was generated on 05/15/17 at 8:47 am CDT

Platte Valley (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Crete,B,8,12,3,W,17,7,,44,&nbsp;,,
03/18/17,@ Omaha Bryan,A,2,23,4,W,10,8,,43,&nbsp;,,
03/21/17,Waverly,B,11,12,3,L,12,18,,33,&nbsp;,,
03/23/17,GACC-SS-WPB,B,5,9,3,W,3,2,,44,&nbsp;,,
03/28/17,@ Seward,B,12,8,2,L,7,10,,36,&nbsp;,,
03/30/17,Douglas County West,B,2,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/17,Nebraska City,B,11,7,2,L,2,3,,36,&nbsp;,,
04/01/17,Norfolk,A,2,25,4,W,7,1,,43,&nbsp;,,
04/04/17,Platteview,B,11,9,2,L,5,9,,36,&nbsp;,,
04/06/17,@ South Sioux City,B,11,10,2,L,1,6,,36,&nbsp;,,
04/07/17,Thurston-Cuming County,B,4,8,3,L,5,6,,33,&nbsp;,,
04/10/17,@ Mount Michael Benedictine,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/17,Fort Calhoun,B,3,13,4,W,15,11,,41,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
04/13,Fort Calhoun,B,3,13,4,W,2,1,,41,Nebraska Capitol Conference,Ashland-Greenwood,
04/17,Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,1,3,,36,Nebraska Capitol Conference,Ashland-Greenwood,
04/17,Arlington,B,15,5,1,W,7,1,,50,Nebraska Capitol Conference,Ashland-Greenwood,
04/18/17,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,7,2,L,4,8,,36,&nbsp;,,
04/20/17,@ Norris,B,21,3,1,L,1,13,,39,&nbsp;,,
04/24/17,Omaha Roncalli Catholic,B,10,12,3,L,0,7,,33,&nbsp;,,
04/25/17,@ Arlington,B,15,5,1,L,3,5,,39,&nbsp;,,
04/27/17,@ Wayne,B,6,12,3,W,5,1,,44,&nbsp;,,
05/02/17,Bennington,B,10,11,3,L,0,4,,33,&nbsp;,,
05/05/17,Falls City,B,7,10,3,L,3,5,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.524
