2005-2006 Boys Basketball Team Report for Pope John
This report was generated on 08/03/21 at 10:11 am CDT

Pope John (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Lynch,D2,9,11,3,W,58,52,,45,&nbsp;,,
12/09/05,Plainview,C2,18,4,1,L,37,39,,40,&nbsp;,,
12/10/05,@ Greeley-Wolbach,D2,5,16,4,W,65,23,,40,&nbsp;,,
12/13/05,@ Verdigre,D2,4,16,4,W,64,24,,40,&nbsp;,,
12/15/05,@ Chambers,D2,6,14,3,W,76,56,,40,&nbsp;,,
12/16/05,Clearwater,D2,15,6,2,L,29,53,,38,&nbsp;,,
12/29/05,Humphrey St. Francis,D1,20,3,1,L,53,101,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Tournament,Humphrey,
12/30/05,@ Minatare,D1,11,9,2,W,66,65,,45,&nbsp;,,
01/07/06,@ Leigh,D1,19,3,1,L,55,72,,38,&nbsp;,,
01/10/06,Lindsay Holy Family,D2,13,7,2,L,55,58,,33,&nbsp;,,
01/13/06,@ Stuart,D1,9,10,3,W,55,44,,45,&nbsp;,,
01/20/06,Niobrara,D2,0,20,4,W,87,70,,40,&nbsp;,,
01/21/06,Ewing,D2,22,2,1,L,59,73,,38,&nbsp;,,
01/24/06,Spalding/Spalding Academy,D2,11,12,3,W,63,60,,45,&nbsp;,,
01/26/06,@ Wheeler Central,D2,11,8,2,L,39,44,,33,&nbsp;,,
01/28/06,Wheeler Central,D2,11,8,2,L,50,53,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/09/06,Orchard,D1,19,5,1,L,50,61,,38,&nbsp;,,
02/17/06,@ St. Mary's,D2,14,9,2,L,59,67,,33,&nbsp;,,
02/21/06,Newman Grove,D1,8,12,3,L,55,59,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.684
