2020-2021 Volleyball Team Report for Broken Bow
This report was generated on 08/05/21 at 1:37 pm CDT

Broken Bow (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Hershey,C1,16,8,2,L,1,3,,36,&nbsp;,,
09/03/20,@ Gothenburg,C1,23,12,2,W,3,1,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/05,Hastings,B,15,17,3,L,1,2,,35,Lexington Invite,Lexington,
09/05,Chase County,C1,15,14,2,W,2,0,,47,Lexington Invite,Lexington,
09/05,Lexington,B,17,17,2,L,0,2,,38,Lexington Invite,Lexington,
09/10/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/10/20,North Platte St. Patrick's,D1,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Cozad)</font>,,
09/17/20,@ Lexington,B,17,17,2,W,3,1,,49,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,Omaha Mercy,B,4,15,4,W,2,0,,43,Seward Tournament,Seward,
09/19,Lincoln Lutheran,C1,29,6,1,W,2,1,,50,Seward Tournament,Seward,
09/19,Wayne,C1,24,9,2,W,2,0,,47,Seward Tournament,Seward,
09/24/20,Centura,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Gibbon)</font>,,
09/24/20,Gibbon,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Adams Central,C1,22,11,2,W,2,0,,47,Adams Central Tournament,Adams Central High School,
09/26,Boone Central,C1,3,21,4,W,2,0,,41,Adams Central Tournament,Adams Central High School,
09/26,Superior,C2,19,6,1,W,2,0,,50,Adams Central Tournament,Adams Central High School,
10/01/20,Holdrege,B,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Ravenna)</font>,,
10/01/20,Ravenna,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/06/20,Ord,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/06/20,Cozad,C1,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/08/20,Ogallala,C1,24,11,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/08/20,Minden,C1,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/20,McCook,B,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13/20,Ainsworth,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/15/20,@ Kearney Catholic,C1,30,5,1,W,3,2,,50,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Quad (4-Team 1-Day Tournament),Broken Bow,
10/20,Valentine,C1,6,26,4,W,2,0,,41,Broken Bow Quad,Broken Bow,
10/20,Mullen,D2,28,5,1,W,2,1,,50,Broken Bow Quad,Broken Bow,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),McCook,
10/23,Ogallala,C1,24,11,2,L,1,2,,36,Southwest Conference Tournament,McCook,
10/23,Minden,C1,11,22,3,W,2,0,,44,Southwest Conference Tournament,McCook,
10/23,Cozad,C1,1,31,4,W,2,0,,41,Southwest Conference Tournament,McCook,
10/26/20,Ainsworth,C1,14,19,3,W,3,0,,44,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
10/27/20,O'Neill,C1,19,12,2,W,3,1,,47,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
10/31/20,@ Oakland-Craig,C1,22,7,1,W,3,0,,50,District Final C1-8 Tournament,Boone Central,

TotalPoints:,
Win %:,87.879%
Average Points:,44.485
