2009-2010 Girls Basketball Team Report for Sandy Creek
This report was generated on 02/27/15 at 8:50 am CST

Sandy Creek (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Red Cloud,D2,8,14,3,W,62,40,,44,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Kearney Catholic,C1,23,1,1,W,64,59,,52,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Grand Island Central Catholic,C1,13,9,2,W,37,26,,49,Hastings College Preseason Tournament,Hastings college (Finals),
12/11/09,@ Heartland,C2,5,14,3,W,52,25,,44,&nbsp;,,
12/12/09,Gibbon,C2,8,11,3,W,53,26,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/18,Doniphan-Trumbull,C1,4,17,4,W,61,47,,43,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/19,Fillmore Central,C1,11,10,2,W,46,34,,49,Fillmore Central Pre-Holiday Tournament,Fillmore Central/TBA,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Cozad,C1,8,14,3,W,56,35,,46,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C1,12,10,2,W,51,34,,49,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/10,Lawrence-Nelson,D2,17,6,2,W,60,37,,47,&nbsp;,,
01/12/10,@ Deshler,C2,6,17,3,W,62,29,,44,&nbsp;,,
01/16/10,@ Superior,C2,19,4,1,W,41,34,,50,&nbsp;,,
01/18/10,@ Cross County,C2,9,12,3,W,65,55,,44,&nbsp;,,
01/21/10,@ Blue Hill,C2,14,8,2,W,45,31,,47,&nbsp;,,
01/23/10,Thayer Central,C2,10,10,2,W,48,47,,47,&nbsp;,,
01/26/10,Doniphan-Trumbull,C1,4,17,4,W,70,43,,43,&nbsp;,,
01/28/10,Sutton,C2,16,6,2,L,33,50,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Milford,C1,13,9,2,W,61,54,,49,Southern Nebraska Conference Tournament,Milford,
02/04,Superior,C2,19,4,1,L,41,53,,39,Southern Nebraska Conference Tournament,Milford,
02/06,Sutton,C2,16,6,2,W,47,44,,47,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Fillmore Central,C1,11,10,2,W,43,41,,49,&nbsp;,,
02/11/10,Kenesaw,D1,13,8,2,W,56,47,,47,&nbsp;,,
02/16/10,Blue Hill,C2,14,8,2,L,34,42,,36,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,45.435
