2004-2005 Volleyball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:28 am CDT

Falls City Sacred Heart (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Leigh,D1,17,6,2,L,0,2,,38,&nbsp;,,
09/04/04,Weeping Water,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/04/04,Lourdes Central Catholic,D1,10,18,3,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/07/04,Freeman,D1,26,5,1,W,2,1,,50,&nbsp;,,
09/07/04,Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Falls City Sacred Heart Tournament,Falls City,
09/11/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
09/11/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Pawnee City,D1,19,8,2,L,1,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invitational,Stella,
09/13/04,Freeman,D1,26,5,1,L,0,2,,38,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
09/16/04,Exeter-Milligan,C2,23,6,1,L,0,2,,40,&nbsp;,,
09/21/04,Rock Port MO,C2,,,-,W,2,0,,47,&nbsp;,,
09/28/04,Lewiston,D1,25,4,1,L,0,3,,38,&nbsp;,,
09/30/04,@ Lourdes Central Catholic,D1,10,18,3,W,3,2,,45,&nbsp;,,
10/05/04,@ Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
10/05/04,Freeman,D1,26,5,1,L,0,2,,38,&nbsp;,,
10/07/04,@ Southeast NE Consolidated,D2,1,22,4,W,3,0,,40,&nbsp;,,
10/12/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
10/12/04,Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
10/14/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/19/04,Sterling,D2,20,9,2,L,1,2,,38,&nbsp;,,
10/19/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
10/25/04,Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
10/25/04,@ Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,@ Lewiston,D1,25,4,1,W,2,1,,50,&nbsp;,,
10/29/04,@ Freeman,D1,26,5,1,L,1,2,,38,&nbsp;,,
11/02/04,@ Waterloo,D1,19,6,1,W,3,0,,50,&nbsp;,,
11/02/04,Johnson-Brock,D1,8,19,3,W,3,2,,40,&nbsp;,,
11/05/04,Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
01/01/05,@ Freeman,D1,26,5,1,,,,,-,&nbsp;,,
01/01/05,@ Lewiston,D1,25,4,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.800
