2018-2019 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 03/13/19 at 8:47 am CDT

Omaha Christian Academy (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ College View Academy,D2,9,11,3,W,41,23,,44,&nbsp;,,
11/30/18,Archbishop Bergan,D1,16,8,2,L,15,56,,36,&nbsp;,,
12/04/18,@ Parkview Christian,D2,9,15,3,W,29,18,,44,&nbsp;,,
12/07/18,Weeping Water,D1,18,8,2,L,18,65,,36,&nbsp;,,
12/13/18,@ Cedar Bluffs,D1,11,13,3,W,48,41,,44,&nbsp;,,
12/15/18,@ Douglas County West,C1,2,21,4,L,34,38,,33,&nbsp;,,
01/05/19,@ Lewiston,D2,1,21,4,W,40,24,,41,&nbsp;,,
01/10/19,@ Cornerstone Christian,D1,2,13,4,W,54,18,,41,&nbsp;,,
01/11/19,Omaha Brownell Talbot,C1,17,8,2,L,31,37,,39,&nbsp;,,
01/15/19,@ Sterling,D2,21,5,1,L,37,49,,39,&nbsp;,,
01/17/19,Boys Town,C1,5,15,3,W,41,40,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/19,Boys Town,C1,5,15,3,W,53,35,,47,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/23,College View Academy,D2,9,11,3,W,42,30,,44,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,Omaha Brownell Talbot,C1,17,8,2,L,31,50,,39,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Omaha Nation,C2,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/31/19,Whiting IA,D2,3,19,4,W,64,38,,41,&nbsp;,,
02/08/19,@ Mead,D2,7,14,3,W,48,35,,44,&nbsp;,,
02/13/19,Weeping Water,D1,18,8,2,L,27,57,,36,Subdistrict D1-1 Tournament,Wahoo High School,

TotalPoints:,
Win %:,58.824%
Average Points:,40.882
