2003-2004 Boys Basketball Team Report for Stuart
This report was generated on 12/26/13 at 10:22 pm CST

Stuart (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Niobrara,D2,1,19,4,W,56,41,,40,&nbsp;,,
12/12/03,Keya Paha County,D2,0,18,4,W,34,32,,40,&nbsp;,,
12/13/03,@ Clearwater,D2,12,9,2,L,37,47,,33,&nbsp;,,
12/16/03,Orchard,D1,9,10,3,L,44,47,,33,&nbsp;,,
12/19/03,@ Lynch,D2,21,4,1,L,39,73,,38,&nbsp;,,
12/29/03,Butte,D2,3,18,4,W,49,43,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tournament,Stuart,
12/30/03,St. Mary's,D2,6,14,3,W,50,47,,40,&nbsp;,,
01/06/04,Verdigre,D2,11,10,2,L,40,58,,33,&nbsp;,,
01/09/04,@ Chambers,D2,3,16,4,W,67,41,,40,&nbsp;,,
01/16/04,Pope John,D1,19,5,1,L,40,51,,38,&nbsp;,,
01/20/04,@ Butte,D2,3,18,4,W,70,45,,40,&nbsp;,,
01/23/04,@ St. Mary's,D2,6,14,3,W,58,55,,40,&nbsp;,,
01/29/04,Spencer-Naper,D1,21,3,1,L,45,63,,38,&nbsp;,,
01/31/04,Chambers,D2,3,16,4,W,42,36,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,Lynch,D2,21,4,1,L,33,62,,38,&nbsp;,,
02/10/04,@ Keya Paha County,D2,0,18,4,W,47,21,,40,&nbsp;,,
02/13/04,Ewing,D2,23,1,1,L,36,57,,38,&nbsp;,,
02/20/04,Rock County,D1,11,10,2,L,45,70,,33,&nbsp;,,
02/23/04,Orchard,D1,9,10,3,W,44,42,,45,&nbsp;,,
02/24/04,@ Spencer-Naper,D1,21,3,1,L,39,49,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.250
