2019-2020 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 04/28/20 at 3:39 pm CDT

Nebraska Lutheran (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Meridian,D1,16,9,2,L,29,57,,38,&nbsp;,,
12/10/19,St. Edward,D2,7,16,3,W,48,28,,44,&nbsp;,,
12/17/19,Giltner,D2,8,13,3,L,25,29,,33,&nbsp;,,
12/19/19,@ Exeter-Milligan,D2,15,10,2,L,33,62,,36,&nbsp;,,
01/07/20,BDS ,D2,18,5,1,L,32,56,,39,&nbsp;,,
01/10/20,@ Osceola,D2,4,19,4,W,57,41,,41,&nbsp;,,
01/14/20,@ East Butler,D1,12,10,2,L,29,69,,38,&nbsp;,,
01/16/20,@ High Plains Community,D1,4,16,4,L,26,38,,32,&nbsp;,,
01/18/20,Shelby-Rising City,C2,10,15,3,L,30,42,,36,&nbsp;,,
01/21/20,Hampton,D2,10,13,3,W,65,56,,44,&nbsp;,,
01/23/20,@ College View Academy,D2,7,14,3,W,39,34,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,Dorchester,D2,16,9,2,L,29,36,,36,Crossroads Conference,York Auditorium,
02/04/20,Cross County,C2,20,5,1,L,22,55,,42,&nbsp;,,
02/06/20,@ Dorchester,D2,16,9,2,L,29,34,,36,&nbsp;,,
02/07/20,@ McCool Junction,D1,4,15,4,W,59,35,,43,&nbsp;,,
02/11/20,Nebraska Christian,D2,12,9,2,L,34,57,,36,&nbsp;,,
02/15/20,@ Harvard,D1,5,15,3,L,43,50,,35,&nbsp;,,
02/18/20,Dorchester,D2,16,9,2,L,17,33,,36,Subdistrict D2-3 Tournament,Centennial High School,

TotalPoints:,
Win %:,27.778%
Average Points:,38.278
