2020-2021 Girls Basketball Team Report for Johnson-Brock
This report was generated on 08/11/21 at 12:09 pm CDT

Johnson-Brock (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Sidney IA,C1,11,9,2,L,36,44,,39,&nbsp;,,
12/08/20,@ Palmyra,C2,4,18,4,W,61,44,,43,&nbsp;,,
12/11/20,@ Falls City,C1,9,13,3,W,47,31,,47,&nbsp;,,
12/15/20,@ Diller-Odell,D2,11,9,2,L,29,36,,36,&nbsp;,,
12/17/20,Tri County,C2,3,18,4,W,49,44,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Conestoga,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Weeping  Water Holiday Tournament,Weeping Water,
01/05/21,Lourdes Central Catholic,C2,20,4,1,L,11,58,,41,&nbsp;,,
01/07/21,Pawnee City,D1,7,15,3,W,36,32,,44,&nbsp;,,
01/09/21,@ Weeping Water,D1,21,5,1,L,38,51,,39,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Diller-Odell,D2,11,9,2,W,35,30,(OT),47,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Falls City Sacred Heart,D2,24,2,1,L,27,57,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Exeter-Milligan,D2,23,4,1,L,28,37,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,@ Sterling,D2,15,7,2,L,27,55,,36,&nbsp;,,
01/19/21,Lewiston,D2,6,16,3,W,42,37,,44,&nbsp;,,
01/22/21,@ Friend,D2,0,21,4,W,47,21,,41,&nbsp;,,
01/28/21,Falls City Sacred Heart,D2,24,2,1,L,21,47,,39,&nbsp;,,
01/29/21,Southern,D1,18,6,1,L,24,46,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Tri County,C2,3,18,4,W,56,22,,43,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Sterling,D2,15,7,2,L,20,46,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Diller-Odell,D2,11,9,2,L,36,45,,36,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/11/21,@ Freeman,C2,11,11,2,L,36,50,,38,&nbsp;,,
02/12/21,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,W,48,42,,47,&nbsp;,,
02/16/21,Southern,D1,18,6,1,L,29,44,,39,Subdistrict D1-2 Tournament,Weeping Water Public School,

TotalPoints:,
Win %:,40.909%
Average Points:,40.682
