2017-2018 Boys Basketball Team Report for Exeter-Milligan
This report was generated on 03/05/18 at 11:37 am CST

Exeter-Milligan (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Deshler,D1,18,5,1,W,58,44,,52,&nbsp;,,
12/01/17,@ Osceola,D2,4,19,4,W,62,39,,41,&nbsp;,,
12/05/17,East Butler,D1,17,9,2,W,56,51,,49,&nbsp;,,
12/08/17,@ Heartland,D1,20,3,1,L,59,65,,41,&nbsp;,,
12/12/17,@ Friend,D1,8,15,3,W,49,46,,46,&nbsp;,,
12/15/17,High Plains Community,D1,0,21,4,W,65,39,,43,&nbsp;,,
12/19/17,Nebraska Lutheran,D1,16,6,2,W,46,43,,49,&nbsp;,,
12/21/17,@ Diller-Odell,D1,11,12,3,L,40,55,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake High School,
12/28,Shelton,D1,5,17,4,W,49,32,,43,Silver Lake Holiday Tournament,Silver Lake High School,
12/29,Alma,D1,12,11,2,W,61,44,,49,Silver Lake Holiday Tournament,Silver Lake High School,
01/05/18,Shelby-Rising City,C2,8,14,3,W,59,55,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Meridian,D1,3,19,4,W,58,29,,43,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Johnson County Central,C1,9,14,3,W,57,49,,48,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Southern,C2,13,11,2,W,35,34,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Meridian,D1,3,19,4,W,53,35,,43,&nbsp;,,
01/19/18,BDS,D1,20,6,1,L,66,75,(OT),41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/23,Cross County,C2,11,13,3,W,55,47,,47,Crossroads Conference,York Auditorium/York Middle School,
01/25,East Butler,D1,17,9,2,W,62,54,,49,Crossroads Conference,York Auditorium/York Middle School,
01/26,Giltner,D2,19,6,1,L,44,56,,39,Crossroads Conference,York Auditorium/York Middle School,
02/01/18,@ Giltner,D2,19,6,1,L,37,47,,39,&nbsp;,,
02/02/18,@ Hampton,D2,8,14,3,W,58,43,,44,&nbsp;,,
02/06/18,McCool Junction,D1,14,9,2,W,54,42,,49,&nbsp;,,
02/09/18,@ Cross County,C2,11,13,3,W,41,39,,47,&nbsp;,,
02/16/18,Dorchester,D2,1,20,4,W,56,32,,41,&nbsp;,,
02/20/18,Osceola,D2,4,19,4,W,52,35,,41,Subdistrict D2-2 Tournament,Malcolm High School,
02/22/18,Mead,D2,11,12,3,L,26,27,,33,Subdistrict D2-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,76.923%
Average Points:,44.192
