2011-2012 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:26 pm CST

South Sioux City (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,Sioux City West IA,A,6,17,3,W,92,39,,46,&nbsp;,,
12/08/11,@ Sioux City North IA,A,10,11,3,W,79,39,,46,&nbsp;,,
12/10/11,Sioux City East IA,A,19,3,1,W,83,71,,52,&nbsp;,,
12/20/11,@ Ralston,B,11,14,3,W,61,44,,44,&nbsp;,,
12/27-12/31,(To Be Determined),,,,-,,,,,-,Vista Mesa Basketball Challenge,Mesa Arizona,
01/06/12,@ Linn-Mar IA,A,18,4,1,L,62,81,,41,&nbsp;,,
01/07/12,@ Norfolk,A,24,1,1,L,86,88,,41,&nbsp;,,
01/10/12,@ Sioux City Heelan IA,B,17,6,2,W,76,68,,47,&nbsp;,,
01/14/12,Beatrice,B,20,2,1,W,76,60,,50,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Ralston,B,11,14,3,W,73,44,,44,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/21,Beatrice,B,20,2,1,L,63,66,,39,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/24-01/26,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/24,Omaha Bryan,A,17,9,2,W,61,59,,49,Omaha Bryan Cage Classic,Omaha Bryan,
01/26,Lincoln High,A,12,11,2,W,65,37,,49,Omaha Bryan Cage Classic,Omaha Bryan,
01/31/12,@ Omaha Skutt Catholic,B,14,9,2,W,69,63,,47,&nbsp;,,
02/04/12,@ Omaha Roncalli Catholic,C1,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,Omaha Gross Catholic,B,19,4,1,L,68,70,,39,&nbsp;,,
02/11/12,@ Grand Island,A,11,11,2,W,81,54,,49,&nbsp;,,
02/14/12,Sioux City North IA,A,10,11,3,W,75,57,,46,&nbsp;,,
02/17/12,Sergeant Bluff-Luton IA,B,14,8,2,W,76,42,,47,&nbsp;,,
02/27/12,Bennington,B,12,13,3,W,73,36,,44,&nbsp;,,
02/28/12,Elkhorn South,B,14,10,2,W,67,48,,47,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,45.632
