2021-2022 Boys Basketball Team Report for David City
This report was generated on 11/28/22 at 11:47 am CST

David City (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Centennial,C1,16,8,2,L,33,57,,36,&nbsp;,,
12/04/21,@ Sandy Creek,C2,15,10,2,L,26,42,,36,&nbsp;,,
12/07/21,Schuyler,B,3,19,4,L,32,42,,32,&nbsp;,,
12/11/21,@ Fillmore Central,C1,9,14,3,L,25,54,,33,&nbsp;,,
12/18/21,@ Columbus Lakeview,C1,8,16,3,L,27,49,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C2,5,19,4,L,39,40,,30,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,15,9,2,L,22,65,,36,David City Holiday Tournament,David City,
01/04/22,East Butler,D1,8,15,3,W,51,32,,44,&nbsp;,,
01/07/22,@ Twin River,C2,0,22,4,W,42,29,,41,&nbsp;,,
01/08/22,Milford,C1,21,6,1,L,22,63,,39,&nbsp;,,
01/11/22,@ Raymond Central,C1,9,15,3,L,45,48,,33,&nbsp;,,
01/14/22,Cross County,C2,23,4,1,L,35,48,,39,&nbsp;,,
01/15/22,Malcolm,C1,16,9,2,L,30,56,,36,&nbsp;,,
01/18/22,@ Shelby-Rising City,D1,10,13,3,L,36,44,,33,&nbsp;,,
01/25/22,Mead,D1,16,10,2,L,33,60,,36,&nbsp;,,
01/27/22,Central City,C1,21,6,1,L,41,69,,39,&nbsp;,,
01/29/22,@ Thayer Central,D1,8,15,3,L,31,43,,33,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
01/31,Fairbury,C1,10,14,3,W,57,48,,44,SNC Tournament,Centennial,
02/01,Sandy Creek,C2,15,10,2,L,28,49,,36,SNC Tournament,Centennial,
02/05,Sutton,C2,5,19,4,L,33,45,,30,SNC Tournament,Centennial,
02/10/22,Madison,C2,5,18,4,L,26,56,,30,&nbsp;,,
02/11/22,@ Wilber-Clatonia,C1,6,18,3,L,40,47,,33,&nbsp;,,
02/18/22,Clarkson/Leigh,C1,19,6,1,L,34,76,,39,&nbsp;,,
02/21/22,Raymond Central,C1,9,15,3,L,45,56,,33,Subdistrict C1-5 Tournament,Milford High School,

TotalPoints:,
Win %:,12.500%
Average Points:,35.583
