2022-2023 Softball Team Report for Bennington
This report was generated on 08/15/23 at 8:37 am CDT

Bennington (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Millard South,A,21,11,2,L,5,6,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Omaha Marian,A,29,2,1,L,0,8,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista,A,21,8,2,L,1,2,,38,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Papillion-LaVista South,A,20,12,2,W,5,2,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/22/22,@ Omaha Westside,A,15,12,2,W,12,2,,49,&nbsp;,,
08/25/22,@ Beatrice,B,19,7,2,L,6,7,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/27,GICC,B,14,16,3,L,5,7,,33,Seward Invite,Seward,
08/27,Platteview,B,2,23,4,W,10,0,,41,Seward Invite,Seward,
08/27,Central City,C,24,3,1,W,4,2,,50,Seward Invite,Seward,
08/29/22,Elkhorn South,A,25,8,1,L,3,8,,41,&nbsp;,,
08/30/22,Omaha Mercy,B,17,11,2,W,9,0,,47,&nbsp;,,
09/03/22,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,W,9,3,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/03/22,South Sioux City,B,4,20,4,W,12,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/06/22,Wahoo,B,28,2,1,L,0,9,,39,&nbsp;,,
09/08/22,Elkhorn,B,18,9,2,L,2,7,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn,B,18,9,2,W,11,6,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Blair,B,29,4,1,L,3,4,,39,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn North,B,14,14,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,@ Waverly,B,16,11,2,W,11,1,,47,&nbsp;,,
09/15/22,@ Lincoln Northwest,B,2,24,4,W,10,0,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invitational,Bill Smith Complex,
09/17,Hastings,B,23,13,2,W,5,4,,47,Hastings Invitational,Bill Smith Complex,
09/17,Norris,B,16,12,2,W,11,5,,47,Hastings Invitational,Bill Smith Complex,
09/17,York,B,12,15,3,W,10,1,,44,Hastings Invitational,Bill Smith Complex,
09/19/22,Bellevue East,A,14,17,3,W,2,1,,46,&nbsp;,,
09/22/22,Norris,B,16,12,2,W,9,1,,47,&nbsp;,,
09/26/22,@ Elkhorn North,B,14,14,2,W,11,3,,47,&nbsp;,,
09/29/22,Blair,B,29,4,1,L,1,4,,39,&nbsp;,,
10/03/22,Cass ,B,6,15,3,W,12,2,,44,Subdistrict B-3 Tournament,Bennington High School,
10/03/22,Elkhorn North,B,14,14,2,W,11,1,,47,Subdistrict B-3 Tournament,Bennington High School,
10/07/22,Omaha Mercy,B,17,11,2,W,5,4,,47,District Final B-5 Tournament,Bennington High School,
10/07/22,Omaha Mercy,B,17,11,2,W,5,3,,47,District Final B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,67.742%
Average Points:,43.516
