2017-2018 Boys Basketball Team Report for Central City
This report was generated on 03/05/18 at 11:36 am CST

Central City (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Gibbon,C1,3,19,4,W,51,29,,41,&nbsp;,,
12/02/17,Ord,C1,10,11,3,W,57,55,,44,&nbsp;,,
12/05/17,Centura,C2,12,11,2,L,49,54,,36,&nbsp;,,
12/07/17,@ Boone Central/Newman Grove,C1,19,7,2,L,39,56,,36,&nbsp;,,
12/09/17,@ Aurora,B,22,4,1,L,48,70,,41,&nbsp;,,
12/16/17,Doniphan-Trumbull,C2,15,8,2,L,57,65,,36,&nbsp;,,
12/19/17,@ York,B,24,1,1,L,30,65,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/28,St. Paul,C1,16,9,2,L,46,47,(OT),36,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Cross County,C2,11,13,3,W,53,38,,44,Sandy Creek Holiday Tourney,Sand Creek High School,
01/04/18,Fillmore Central,C2,7,15,3,W,55,37,,44,&nbsp;,,
01/05/18,@ Arcadia-Loup City,C2,22,4,1,L,28,46,,39,&nbsp;,,
01/09/18,St. Paul,C1,16,9,2,L,52,67,,36,&nbsp;,,
01/11/18,@ Ravenna,C2,15,9,2,L,53,57,,36,&nbsp;,,
01/13/18,Centennial,C2,22,4,1,L,45,50,,39,&nbsp;,,
01/16/18,Schuyler,B,5,17,4,W,55,38,,43,&nbsp;,,
01/18/18,@ Adams Central,C1,15,10,2,L,35,55,,36,&nbsp;,,
01/19/18,@ Wood River,C1,8,16,3,W,55,40,,44,&nbsp;,,
01/25/18,@ David City,C1,9,14,3,W,47,22,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/30,Ravenna,C2,15,9,2,L,52,54,,36,Louplatte Conference,Centura,
02/09/18,Holdrege,B,9,15,3,W,57,42,,46,&nbsp;,,
02/16/18,@ Columbus Lakeview,C1,4,19,4,W,50,43,,41,&nbsp;,,
02/20/18,Grand Island Central Catholic,C1,20,6,1,L,32,49,,39,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.909
